Receipt,"Motion Regarding Nomination of Directors for the 2018-2019 Board of Directors","Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2019"
MZ23,Yes,Yes
MZMP,Yes,Yes
MZS2,Yes,Yes
MZT2,Yes,Yes
MZZN,Abstain,Abstain
N2B7,Yes,Yes
N2JB,Yes,Yes
N2P7,Yes,Yes
N2TC,Yes,Yes
N35C,Yes,Yes
N3BH,Yes,Yes
N3BQ,Yes,Yes
N3DQ,Yes,Yes
N3PF,Yes,Yes
N3XZ,Yes,Abstain
N454,No,Yes
N4MC,Yes,Yes
N54S,Abstain,Abstain
N5GB,Yes,Yes
N6B8,Yes,Yes
N6PT,Yes,Yes
N7BH,Yes,Yes
N7KH,Yes,Yes
N7WB,Abstain,Abstain
N7X8,Yes,Abstain
N7XM,Yes,Yes
N7Z8,Yes,Yes
N85V,Yes,Yes
N87S,Yes,Yes
N88G,No,No
N89M,Yes,Yes
N8CS,Abstain,Abstain
N8CW,Yes,Yes
N9BK,No,No
N9J9,Abstain,Abstain
NB2K,Yes,Yes
NB39,Abstain,Abstain
NB3P,Abstain,Abstain
NB96,Yes,Yes
NBWJ,Yes,Abstain
NC8X,Yes,Yes
NCB5,Yes,Yes
NCC8,Yes,Abstain
NCCT,Yes,Yes
NCDH,Abstain,Abstain
NCPZ,Yes,Abstain
ND63,No,No
NDFW,Yes,Yes
NFDM,Abstain,Abstain
NFF7,No,No
NFKP,Abstain,Abstain
NFM6,Yes,Yes
NFPB,Abstain,Abstain
NGB7,Yes,Abstain
NGH7,Yes,Yes
NGMG,Yes,Abstain
NGND,Yes,Abstain
NGW2,Yes,Yes
NHBG,Yes,Yes
NHDF,Abstain,Abstain
NHDR,Abstain,Abstain
NHWW,Abstain,Abstain
NJ5T,Yes,Yes
NJ9J,Yes,Yes
NJ9P,Yes,Yes
NJCX,Abstain,Abstain
NJJT,Yes,Yes
NJPC,No,Yes
NJT7,Yes,Yes
NKG8,Abstain,Abstain
NKM2,No,No
NKQN,Abstain,Yes
NKSK,Yes,Yes
NKSY,Yes,Yes
NKVC,Abstain,Abstain
NKZN,Abstain,Abstain
NM57,Abstain,Abstain
NM65,Yes,Yes
NM8Q,Abstain,Abstain
NN3Z,Yes,Yes
NN6V,Abstain,Abstain
NN7S,Abstain,Yes
NN8V,Abstain,Abstain
NNKV,Yes,Abstain
NP53,Yes,Abstain
NP5J,Yes,Yes
NP76,Abstain,Abstain
NP7D,Yes,Yes
NPJG,Abstain,Abstain
NPTH,Abstain,Abstain
NPX4,Yes,Yes
NQ55,Abstain,Abstain
NQ8B,Yes,Yes
NQC4,Yes,Yes
NQPN,No,No
NRGT,Yes,Yes
NRY5,Yes,Yes
NS8Q,Yes,Yes
NSWF,Yes,Yes
NSXF,Abstain,Abstain
NT4M,Yes,Abstain
NT6K,Yes,Yes
NT6N,Yes,Yes
NTB6,Yes,Yes
NTRD,Yes,Yes
NTTQ,Yes,Yes
NV54,Abstain,Abstain
NV74,Yes,Yes
NVBD,Abstain,Abstain
NVBZ,Yes,Yes
NW39,Yes,Yes
NW3S,Yes,Yes
NW58,Yes,Yes
NWHZ,Yes,Yes
NWKJ,Yes,Abstain
NWMH,Abstain,Abstain
NWRG,Yes,Yes
NWZQ,Yes,Yes
NX3Q,Yes,Yes
NX59,Abstain,Abstain
NXCG,No,Yes
NXQR,Abstain,Abstain
NXX4,Yes,Yes
NY35,No,No
NYFS,Yes,Yes
NYH9,Yes,Yes
NYM8,Yes,Abstain
NYNP,Abstain,Abstain
NYY2,Yes,Yes
NZ5W,Yes,Yes
NZ92,Yes,Yes
NZDQ,Abstain,Yes
NZFK,Yes,Abstain
NZS6,Yes,Yes
P29K,Yes,Abstain
P2Q4,Yes,Yes
P2R6,Abstain,Yes
P3CV,Abstain,Abstain
P3N4,Yes,Yes
P3WW,Abstain,Abstain
P3XN,Yes,Yes
P4PT,Yes,Abstain
P4WF,Yes,Yes
P4X6,Yes,Yes
P56B,Abstain,Abstain
P57S,Yes,Yes
P5BJ,Yes,Yes
P5C2,Abstain,Abstain
P5FR,Yes,Yes
P5S7,Abstain,Abstain
P5ZT,Abstain,Yes
P64F,Abstain,No
P64W,No,Abstain
P6HW,No,Yes
P6PM,Yes,Yes
P6TY,Abstain,Abstain
P785,Yes,Yes
P7J9,Yes,Yes
P8CH,Abstain,Abstain
P8D2,Yes,Yes
P8JV,Yes,Yes
P8RH,Yes,Yes
P8RZ,Yes,Yes
P8TR,Abstain,Abstain
P8VZ,Abstain,Abstain
P8WZ,Yes,Yes
P8XQ,Yes,Yes
P8YW,Yes,Yes
P982,Yes,Yes
P99G,Yes,Abstain
P9KD,Yes,Yes
P9Q7,Yes,Yes
PB5Q,Yes,Yes
PBD7,Yes,Yes
PBHF,Abstain,Abstain
PBVY,Yes,Yes
PBZF,Yes,Yes
PC3D,Abstain,Yes
PCFM,Abstain,No
PCM4,Yes,Yes
PCRJ,Yes,Yes
PCRW,Yes,Yes
PCSP,Yes,Yes
PCX8,Abstain,Abstain
PDB9,Yes,Yes
PDBY,No,Yes
PDH7,Abstain,Abstain
PDK2,Yes,Yes
PDQN,Yes,Yes
PDRF,Abstain,Abstain
PDRW,Yes,Yes
PDZW,No,Yes
PF6G,Yes,Yes
PFDR,Yes,Yes
PFF5,Yes,Yes
PFK7,No,Abstain
PFVZ,Yes,Yes
PG2S,Yes,Abstain
PG6Z,Yes,Yes
PGS3,Yes,Yes
PGT8,Yes,Yes
PH2W,Abstain,Abstain
PH33,Yes,Abstain
PH34,Abstain,Abstain
PH7Z,Yes,Yes
PHCK,Abstain,Abstain
PHKZ,No,Yes
PHPQ,Yes,Abstain
PJ76,Yes,Yes
PJ9H,Abstain,Abstain
PJDC,Yes,Yes
PJJQ,Yes,Yes
PK95,Yes,Abstain
PKCG,No,Abstain
PKCR,No,No
PKFX,Abstain,Abstain
PKJV,Yes,Yes
PKYY,Yes,Yes
PKZX,No,Yes
PM44,Yes,Yes
PMRB,Yes,Yes
PMVJ,Yes,Yes
PMXH,Abstain,Abstain
PMXK,Yes,Yes
PN2J,Yes,Yes
PN9M,Yes,Yes
PNC2,No,No
PNP4,Yes,Yes
PNPB,Abstain,Abstain
PNPJ,Yes,Yes
PNXP,Yes,Yes
PPJN,Abstain,Abstain
PQ6G,Abstain,Abstain
PQ9T,Yes,Yes
PQS2,Yes,Yes
PR4T,Abstain,Abstain
PRDM,Yes,Yes
PRF3,Abstain,Abstain
PRFX,Yes,Yes
PRS3,Yes,Yes
PS9V,Abstain,Abstain
PSBH,Yes,Yes
PSJ8,Abstain,Abstain
PT9D,Yes,Yes
PTGJ,No,No
PV8X,No,Yes
PVBH,Yes,Yes
PVD2,Abstain,Abstain
PW6P,Abstain,Abstain
PWHV,Yes,Yes
PWTR,Yes,Yes
PWZP,Yes,Yes
PXJZ,Abstain,Abstain
PXNP,Abstain,Abstain
PY9Y,Yes,Abstain
PYWF,Abstain,Abstain
PZ3X,Abstain,Abstain
PZ5S,No,Abstain
PZ7N,Abstain,Abstain
PZKV,Abstain,Abstain
PZSK,Yes,Yes
PZTN,Abstain,Abstain
Q29X,No,No
Q2PQ,Yes,Yes
Q2QS,Abstain,Abstain
Q2TX,Abstain,Abstain
Q2VT,Abstain,Abstain
Q2W3,Yes,Yes
Q2XK,Yes,Yes
Q3JS,No,No
Q3YN,Yes,Abstain
Q436,Abstain,Abstain
Q48Q,Yes,Abstain
Q4JX,Abstain,Abstain
Q4QK,Yes,Yes
Q4WC,Abstain,Yes
Q4WZ,Abstain,Abstain
Q588,Yes,Yes
Q5CC,No,Yes
Q5P2,Yes,Abstain
Q5W8,Yes,Yes
Q5YR,Abstain,Abstain
Q65W,Yes,Yes
Q664,Yes,Yes
Q669,Yes,Yes
Q69X,Yes,Yes
Q6DR,Yes,Yes
Q6G9,Abstain,Abstain
Q6T9,Abstain,Abstain
Q6TX,Abstain,Abstain
Q74K,Yes,Yes
Q75C,Yes,Yes
Q76W,Abstain,Abstain
Q78H,Abstain,Abstain
Q7FH,Abstain,Abstain
Q7FJ,Yes,Yes
Q7XR,Yes,Yes
Q83R,Yes,Yes
Q86G,Yes,Abstain
Q8FN,Abstain,Abstain
Q8FT,Abstain,Abstain
Q8QW,Abstain,Abstain
Q8VV,Yes,Yes
Q8XB,Yes,Yes
Q9J4,Abstain,Abstain
Q9ZN,Yes,No
QBBT,Yes,Yes
QBSM,Yes,Yes
QBTS,Abstain,Yes
QBWS,Abstain,Abstain
QBX3,Abstain,Yes
QBXM,Yes,Yes
QBYY,Yes,Abstain
QC2N,Abstain,Abstain
QCMF,Yes,Yes
QCQZ,Abstain,Abstain
QDBJ,Abstain,Abstain
QF2P,Yes,Yes
QF5Y,Yes,Yes
QFHC,Yes,Yes
QFPD,Abstain,Abstain
QFY2,Yes,Yes
QG8M,Yes,Yes
QG9Q,Yes,Yes
QG9Z,Yes,Abstain
QGHP,Yes,Yes
QH9S,Abstain,Abstain
QHNP,Abstain,Abstain
QHWJ,Abstain,Abstain
QJ22,Abstain,Abstain
QJ29,Yes,Yes
QJ3F,Yes,Yes
QJ7N,Yes,Yes
QJGF,Yes,Yes
QJPR,Abstain,Yes
QJPZ,Yes,Yes
QJVW,Yes,Yes
QJXN,Abstain,Abstain
QK2B,No,Yes
QKB3,Yes,Yes
QKD3,Yes,Yes
QKGC,Abstain,Abstain
QM23,Yes,Yes
QM9P,Yes,Yes
QMJH,Yes,Yes
QMST,Yes,Abstain
QMY7,Yes,Yes
QN2Z,Abstain,Abstain
QN57,Yes,Yes
QN6S,Yes,Abstain
QNB2,Yes,Yes
QNBG,Yes,Yes
QNDJ,Yes,Yes
QNGR,Yes,Yes
QNJ2,No,Abstain
QNK2,Yes,Yes
QPDP,Yes,Yes
QPGC,Yes,Yes
QPJ7,No,Yes
QPZ7,Abstain,Abstain
QQFH,Yes,Yes
QQHJ,Abstain,Abstain
QR23,Yes,Yes
QR3T,Yes,Yes
QR5D,Yes,Yes
QR6F,Yes,Yes
QRJZ,Abstain,Abstain
QRRH,No,Yes
QRWX,Yes,Yes
QRZB,Yes,Yes
QSNR,Yes,Abstain
QSPT,Yes,Yes
QSW9,Yes,Yes
QT2Z,Yes,Yes
QT98,Yes,Yes
QTGD,Yes,Yes
QTHT,Yes,Yes
QTJ9,Yes,Yes
QTPJ,Abstain,Abstain
QV26,Yes,Abstain
QV4Z,Yes,Yes
QVBY,Yes,Yes
QVGH,No,Yes
QVM9,Abstain,Abstain
QVNC,Abstain,Yes
QWX6,Yes,Yes
QX5R,Yes,Yes
QXGV,Yes,Yes
QXQM,Yes,Yes
QXRW,Yes,Yes
QXSZ,Abstain,Abstain
QYBW,Yes,Yes
QYFK,Yes,Abstain
QYHJ,Yes,Yes
QYPN,Yes,Yes
QZ3F,Yes,Yes
QZ5Q,Abstain,Abstain
QZGT,Yes,Yes
QZR8,Yes,Abstain
QZVX,Yes,Yes
R2BJ,Yes,Yes
R2F4,Yes,Abstain
R2K6,Abstain,Abstain
R2RJ,Abstain,Abstain
R2TD,Yes,Yes
R328,Abstain,Yes
R38C,Yes,Yes
R3HV,Abstain,Yes
R3ST,Yes,Yes
R4NH,Yes,Abstain
R4Q6,Abstain,Abstain
R4TR,Yes,Abstain
R4XK,Abstain,Abstain
R526,Yes,Yes
R5JG,Yes,Yes
R5MQ,Abstain,Abstain
R5N2,Abstain,Abstain
R5PB,Yes,Yes
R5R9,Abstain,Abstain
R5RV,Abstain,Abstain
R5SF,No,No
R5Y4,Abstain,Abstain
R5ZY,Yes,Yes
R68F,Yes,Yes
R6B3,Yes,Yes
R6HV,Yes,Yes
R7QD,No,No
R7QW,No,No
R88S,Abstain,Abstain
R8JF,Abstain,Abstain
R8R3,Yes,Yes
R9HB,No,No
R9JS,Abstain,Abstain
R9K8,Yes,Yes
R9YH,No,No
RB9Q,Yes,Yes
RBBD,Yes,Abstain
RBBJ,Yes,Yes
RBCZ,Yes,Abstain
RBD9,Abstain,Yes
RBHJ,Abstain,Abstain
RBN8,Abstain,Abstain
RBS8,Abstain,Yes
RBS9,Abstain,Abstain
RBTN,Yes,Yes
RCBK,Yes,Yes
RCC6,Yes,Yes
RCGS,Yes,Yes
RCN5,Yes,Yes
RCWP,Yes,Yes
RD3F,Abstain,Abstain
RD5V,Abstain,Abstain
RD8Z,Yes,Yes
RDNQ,Abstain,Abstain
RDSB,No,Yes
RDSP,Yes,Yes
RDZG,Yes,Yes
RDZK,Yes,Yes
RF8Z,Abstain,Abstain
RFCX,No,No
RFD2,Abstain,Abstain
RFJ8,Yes,Yes
RFNS,Yes,Yes
RFPS,Yes,Abstain
RG5K,Yes,Yes
RGBC,Abstain,Yes
RGF2,Abstain,Yes
RGGB,Yes,Yes
RGNH,Abstain,Abstain
RGXT,Yes,Yes
RGYW,Abstain,Abstain
RH22,Abstain,Abstain
RH2M,Yes,Yes
RH2P,Yes,Yes
RH2T,Abstain,Abstain
RH5D,Yes,Yes
RH5N,Yes,Yes
RH5X,Yes,Yes
RH7F,Yes,Yes
RHNB,No,No
RHTV,Abstain,Abstain
RJ8X,Abstain,Yes
RJB9,Yes,Yes
RJMN,Yes,Yes
RJTQ,No,No
RJZ2,Yes,Yes
RK2P,Yes,Yes
RK3M,Abstain,Abstain
RKJT,Abstain,Abstain
RKXT,No,Yes
RM9C,Abstain,Abstain
RM9R,Yes,Abstain
RMF3,Yes,Yes
RN6C,Abstain,Abstain
RN87,Abstain,Abstain
RNF5,Yes,Yes
RNFY,Abstain,Abstain
RNH4,No,No
RNP6,Yes,Yes
RNVV,Abstain,Abstain
RNYF,Abstain,Abstain
RPFQ,Yes,Yes
RPNK,Yes,Yes
RQC2,Abstain,Abstain
RQF3,Yes,Yes
RQZ2,Yes,Abstain
RR4X,Yes,Abstain
RRG2,Abstain,Abstain
RRHJ,Abstain,Abstain
RS5D,Abstain,Abstain
RS96,Yes,Yes
RSF2,Abstain,Abstain
RSN8,Abstain,Abstain
RSTR,Yes,Yes
RT63,Yes,Yes
RTB4,Abstain,Abstain
RTH4,No,No
RTKM,Yes,Yes
RTN7,Abstain,Abstain
RVPR,Abstain,Abstain
RVWR,Yes,Yes
RVYK,Abstain,Yes
RWB3,Yes,Yes
RWCT,Yes,Abstain
RWG5,Abstain,Abstain
RWMY,Abstain,Abstain
RWPX,Abstain,Abstain
RWXT,Yes,Yes
RX7Q,Yes,Yes
RXJ5,Yes,No
RXSQ,Yes,Abstain
RXYQ,Yes,Yes
RY6S,Yes,Abstain
RY7S,Abstain,Abstain
RY7Z,Yes,Yes
RZCX,Abstain,Abstain
RZCZ,Yes,Yes
RZD8,Yes,Yes
RZHT,Yes,Yes
RZNY,Yes,Abstain
RZQC,Abstain,Abstain
RZRV,Abstain,Yes
RZT4,Yes,Yes
S23S,No,No
S2C7,Abstain,Abstain
S2GM,Yes,Yes
S2WY,No,Abstain
S2ZR,Abstain,Yes
S37Z,Yes,Yes
S3SV,Abstain,Abstain
S3ZQ,Yes,Yes
S4HS,Yes,Yes
S4NK,Yes,Yes
S4RM,Yes,Yes
S4SB,Yes,Yes
S4TH,Abstain,Abstain
S4YY,Yes,Yes
S5GF,Yes,Yes
S5TS,Abstain,Abstain
S673,Abstain,Abstain
S69N,Abstain,Abstain
S6P7,Abstain,Abstain
S6R7,Yes,Yes
S6VB,Abstain,Yes
S6WJ,Abstain,Abstain
S7DM,Abstain,Abstain
S7GN,Yes,Yes
S7QD,Abstain,Abstain
S7ZN,No,Abstain
S83H,Yes,Yes
S84C,Abstain,Abstain
S8BN,Yes,Yes
S8Q6,Yes,Yes
S92K,Abstain,Abstain
S96Q,Yes,Abstain
S9C6,Abstain,Abstain
S9RK,Yes,Yes
S9ZF,Yes,Yes
S9ZX,Abstain,Abstain
SBHH,Abstain,Abstain
SBR9,No,Abstain
SBRK,Abstain,Abstain
SC4C,Abstain,Abstain
SCC9,No,Yes
SCN3,Abstain,Abstain
SCQ5,Abstain,Abstain
SD2F,Abstain,Abstain
SD4K,Yes,Yes
SD9J,Yes,Yes
SDD4,Abstain,Abstain
SDRM,Yes,Yes
SDV7,No,Yes
SF55,Abstain,Abstain
SFFH,Abstain,Abstain
SFGP,No,Abstain
SFGV,Yes,Yes
SFMB,Abstain,Abstain
SFNF,Abstain,Abstain
SFW6,Yes,Yes
SFZ3,Abstain,Yes
SFZJ,Yes,Yes
SGH6,Abstain,Abstain
SGNT,Abstain,Yes
SH65,No,No
SHB6,Yes,Yes
SHDG,Abstain,Abstain
SHFD,No,Yes
SHHB,No,Yes
SHST,Abstain,Abstain
SJ79,Yes,Yes
SJQ5,Abstain,Abstain
SK4D,Yes,Yes
SK6K,Abstain,Abstain
SK8G,Yes,Yes
SKGG,Yes,Yes
SKMJ,Yes,Yes
SM6V,Abstain,Yes
SM7C,Yes,Abstain
SMBQ,No,Yes
SMPX,Yes,Yes
SN2M,Yes,Abstain
SNGH,Yes,Yes
SNJR,No,No
SNK6,No,No
SNY7,Yes,Abstain
SP2N,Abstain,Abstain
SPCJ,Yes,Yes
SPP3,Yes,Yes
SPPG,Abstain,Yes
SPR5,Abstain,Yes
SQ37,Yes,Yes
SQ4J,Abstain,Abstain
SQ9S,Yes,Abstain
SQKD,No,Yes
SQMB,Abstain,Abstain
SQVS,Abstain,Abstain
SR6R,Yes,Yes
SRC5,Yes,Abstain
SRK2,Yes,Yes
SRKH,Abstain,Abstain
SRMZ,Yes,Yes
SRQY,Yes,Yes
SS6C,Yes,Yes
SS96,Yes,Yes
SSYF,No,Yes
ST7S,Abstain,Abstain
ST8K,Abstain,Abstain
STCG,Abstain,Abstain
STM5,No,Abstain
STVR,No,Yes
SV8M,Yes,Yes
SVG9,Abstain,Abstain
SVSW,Yes,Yes
SVWB,Yes,Yes
SVXN,Abstain,Abstain
SVZ6,No,Yes
SW25,No,Yes
SW84,Abstain,Abstain
SW8J,Abstain,Abstain
SW9G,Yes,Yes
SWC2,Abstain,Abstain
SWJG,Yes,Abstain
SWQ9,Abstain,Abstain
SX4C,Yes,Yes
SX66,Yes,Yes
SXNR,Abstain,Abstain
SY4Z,Yes,Yes
SY5C,Abstain,Abstain
SY8W,Abstain,Abstain
SYSV,Yes,Yes
SYVW,No,Abstain
SZJT,Yes,Yes
SZRZ,Yes,Yes
T26H,Abstain,Abstain
T28J,Abstain,Abstain
T29M,Yes,Yes
T2JK,Yes,Yes
T2JS,No,No
T2VK,Yes,Yes
T2W3,Yes,Yes
T354,Yes,Abstain
T37V,Abstain,Abstain
T3N7,Yes,Yes
T3SP,No,Abstain
T3TD,Abstain,Abstain
T43D,Abstain,Abstain
T44R,Yes,Yes
T458,Yes,Yes
T4DF,Yes,Yes
T4NC,Yes,Abstain
T4PY,Yes,Yes
T4Q6,Abstain,Abstain
T4VW,Yes,Yes
T53V,Yes,Yes
T5FS,No,Abstain
T5V6,Yes,Yes
T5VC,Yes,Yes
T5WC,Yes,Yes
T6B6,Abstain,Abstain
T6DT,Yes,Yes
T6KF,Abstain,Abstain
T6QM,Yes,Yes
T6RW,Abstain,Yes
T73N,Yes,Yes
T7VN,Abstain,Abstain
T856,Yes,Yes
T864,Abstain,Yes
T8F8,Yes,Yes
T8HC,Abstain,Abstain
T95V,Yes,Yes
T9DP,Yes,Yes
T9GB,Yes,Yes
TB3K,Yes,Yes
TB8D,Abstain,Abstain
TBSV,Abstain,Abstain
TBYC,Yes,Yes
TC6M,Yes,Yes
TC7C,Abstain,Abstain
TCBB,Yes,Abstain
TCKS,Yes,Abstain
TCNH,Abstain,Abstain
TCWF,Abstain,Abstain
TD6T,Abstain,Abstain
TDDS,Yes,Yes
TDG9,Yes,Yes
TDKC,Yes,Yes
TDT8,Abstain,Abstain
TDX3,Yes,Yes
TFMM,Yes,Abstain
TFS2,Yes,Yes
TG9H,Yes,Yes
TGD2,Abstain,Abstain
TGFN,Abstain,Abstain
TGFZ,Yes,Abstain
TGXH,Yes,Abstain
TH5C,Yes,Abstain
TH9F,Abstain,Abstain
THJX,Yes,Yes
THXT,Abstain,Yes
TJ2F,Abstain,Abstain
TJBM,Yes,Yes
TJQT,Yes,Yes
TJW6,Yes,Yes
TJYH,Yes,Yes
TK4H,No,Yes
TKB2,Yes,Abstain
TKKY,Yes,Yes
TKNP,Yes,Yes
TKV5,Abstain,Abstain
TMD6,Yes,Yes
TMHB,Abstain,Abstain
TMVV,Yes,Abstain
TMYH,Yes,Yes
TN5Z,Yes,Yes
TNH8,Yes,Abstain
TNNH,Abstain,Abstain
TP2M,Yes,Yes
TPJT,Yes,Yes
TPW7,No,Yes
TQ8Y,Abstain,Yes
TQK6,Yes,Yes
TQMH,Yes,Yes
TQMM,Yes,Yes
TQVG,Yes,Yes
TR3F,No,No
TS7Y,Yes,Yes
TSDF,Abstain,Abstain
TSHW,Yes,Yes
TSK9,Yes,Yes
TSZ8,Abstain,Abstain
TT2C,Yes,Yes
TTGW,Abstain,Abstain
TV22,Abstain,Abstain
TV8K,Yes,Yes
TV8V,Abstain,No
TVFV,Yes,No
TVZV,Yes,Abstain
TW9H,Abstain,Abstain
TW9J,No,Abstain
TWCG,Yes,Abstain
TWGQ,Yes,Abstain
TWKH,No,Abstain
TWRW,No,Abstain
TWT9,Yes,Yes
TWXD,Yes,Yes
TX7K,No,No
TX9K,Yes,Yes
TXMT,No,No
TXRW,No,Abstain
TXS3,Yes,Abstain
TXSH,Yes,Yes
TXXP,Abstain,Abstain
TYCS,Yes,Yes
TYFZ,Yes,Yes
TYS5,Yes,Yes
TZCR,Abstain,Abstain
TZK6,Yes,Yes
V25V,Yes,Yes
V38D,Yes,Yes
V39T,Yes,Yes
V3T6,Yes,Yes
V3WH,Yes,Yes
V3X5,Abstain,Yes
V42V,Yes,No
V473,Abstain,Abstain
V494,Abstain,Abstain
V49J,Abstain,Abstain
V49K,No,Abstain
V49W,Abstain,Abstain
V4H2,Yes,Yes
V4WQ,Yes,Yes
V4Y3,Yes,Yes
V4YZ,Yes,Yes
V593,Yes,Yes
V59M,Yes,Yes
V5C3,Abstain,Abstain
V5CY,Yes,Yes
V68M,Yes,Yes
V6PT,Yes,Yes
V84J,Yes,Yes
V89Z,Abstain,Abstain
V8QD,Yes,Abstain
V8QR,Yes,Yes
V94P,Yes,Yes
V972,Yes,Yes
V98M,No,Yes
V99K,Yes,Yes
V9GD,Yes,Yes
V9JP,Yes,Abstain
V9RG,Yes,Yes
V9WB,No,Abstain
VBKD,Abstain,Abstain
VBR5,Abstain,Abstain
VC54,Yes,Yes
VC5Z,Abstain,Abstain
VCQ2,Yes,Abstain
VCTP,Yes,Abstain
VDCW,Yes,Yes
VDPT,Yes,Yes
VDVR,No,No
VF4B,Yes,Yes
VF7Q,Abstain,Yes
VFKY,Abstain,Abstain
VFX3,Yes,Yes
VG46,Yes,Yes
VGD9,Yes,Abstain
VGGP,Yes,Yes
VH4Y,Abstain,Yes
VHFF,Abstain,Abstain
VHH9,Abstain,Abstain
VHZW,Yes,Yes
VJBN,Yes,Yes
VJHS,Yes,Yes
VJT6,Abstain,Abstain
VJX4,No,No
VK23,Yes,Yes
VK2N,Yes,Yes
VK5H,Yes,Yes
VK8H,Yes,Abstain
VKJH,Abstain,Abstain
VKRY,Yes,Yes
VM28,No,Abstain
VMDC,Yes,Yes
VMRH,Yes,Yes
VN58,Abstain,Yes
VN5Z,Abstain,Abstain
VN93,Yes,Abstain
VNH6,Yes,Yes
VNJ7,Abstain,Abstain
VPCP,Abstain,Abstain
VPJ9,Yes,Yes
VPPF,Yes,Yes
VPZN,Yes,Yes
VQ3S,Yes,Abstain
VQ5K,Yes,Yes
VQPY,Yes,Yes
VQWC,Abstain,Abstain
VR58,Yes,Yes
VR5W,Yes,Yes
VRPX,Yes,Yes
VRVQ,Yes,Yes
VRWF,Abstain,Abstain
VRYG,Yes,Yes
VSF2,Abstain,Abstain
VSH3,Abstain,Abstain
VSJH,Abstain,Yes
VSN8,Yes,Yes
VSSQ,Yes,Yes
VSTD,Abstain,Abstain
VSY6,Yes,Yes
VSYR,Yes,Yes
VTRV,Yes,Abstain
VV43,Yes,Yes
VVDH,Yes,Yes
VVRX,No,Yes
VVW7,No,No
VVWR,Yes,Yes
VVWW,Abstain,Abstain
VW6B,Yes,Yes
VW82,Abstain,Abstain
VW8P,Abstain,Abstain
VWHG,Abstain,Abstain
VWM3,Yes,Yes
VWYH,Abstain,Abstain
VX2H,Yes,Abstain
VX69,Abstain,Abstain
VX8K,Yes,Yes
VX92,No,Abstain
VXB2,Yes,Abstain
VYQC,Yes,Yes
VYRD,Yes,Yes
VZ7W,Abstain,Abstain
VZD7,Abstain,Abstain
VZF3,Yes,Yes
VZHK,Abstain,Abstain
VZS6,Yes,Yes
W2CK,Yes,Yes
W2JH,Yes,Yes
W2PW,Abstain,Abstain
W2Q4,Yes,Yes
W2T4,Abstain,Abstain
W42Q,Abstain,Abstain
W42X,Yes,Yes
W4FY,Yes,Yes
W4RM,Yes,Yes
W4TJ,Abstain,Yes
W4VQ,Abstain,Abstain
W4VV,Yes,Yes
W59Z,Yes,Yes
W5RC,Abstain,Abstain
W5SG,Yes,Yes
W5SR,Abstain,Abstain
W5YH,Abstain,Abstain
W6KS,Yes,Yes
W6KZ,Yes,Yes
W7K3,No,Yes
W7RR,Yes,Yes
W829,Abstain,Abstain
W83R,Abstain,Abstain
W878,Yes,Yes
W8H9,Abstain,Abstain
W8R5,Yes,Yes
W996,Yes,Yes
W9CK,No,No
W9H4,Yes,Yes
W9KY,Yes,Yes
WBB2,Yes,Yes
WBQQ,Yes,Yes
WBXR,Yes,Abstain
WBY8,Yes,Yes
WCS7,Yes,Yes
WD55,Yes,Yes
WDB9,No,Yes
WDNR,Yes,Yes
WDPB,Abstain,Abstain
WDSX,Abstain,Abstain
WDZG,Yes,Yes
WF8F,Abstain,Abstain
WFFC,Abstain,Abstain
WFKK,Yes,Yes
WFSM,Abstain,Abstain
WFTQ,Yes,Yes
WFVS,Yes,Yes
WFZ8,Yes,Yes
WG3P,Abstain,Abstain
WGFT,Yes,Yes
WGVC,Abstain,Abstain
WH4N,Yes,Yes
WH5M,Yes,Yes
WHGJ,Abstain,Abstain
WHXB,Yes,Yes
WHXD,Abstain,Abstain
WHZV,Abstain,Abstain
WJHD,Yes,Abstain
WJPR,Abstain,Abstain
WJRY,Yes,Yes
WKF4,Yes,Yes
WKFP,Abstain,Abstain
WKM5,Abstain,Abstain
WKRD,Yes,Yes
WMBD,Yes,Yes
WMQ3,Yes,Yes
WMRN,Abstain,Yes
WMZ6,Yes,Yes
WNGF,Yes,Yes
WNMH,Abstain,Abstain
WNTM,Abstain,Abstain
WNYN,No,No
WP6F,Yes,Abstain
WP9K,Yes,Yes
WPHR,Yes,Yes
WQ67,Yes,Yes
WQCF,Abstain,Abstain
WQHG,Yes,Yes
WQSD,No,Abstain
WQTD,Abstain,Abstain
WR35,Yes,Yes
WR38,Abstain,Yes
WRJB,Yes,Yes
WRND,Abstain,Abstain
WRWB,Yes,Yes
WRZN,Yes,Yes
WSPD,Yes,Yes
WV4J,Yes,Yes
WV7X,Abstain,Abstain
WVJJ,Yes,Yes
WVTG,Yes,No
WW52,Yes,Yes
WWNM,Abstain,Abstain
WX47,Yes,Yes
WX4B,Abstain,Abstain
WX4K,Yes,Yes
WX4S,Abstain,Yes
WXCP,Yes,Yes
WXDN,No,Yes
WXFD,Yes,Yes
WXZK,Yes,Yes
WY2V,Yes,Abstain
WYC4,Yes,Abstain
WYV7,Abstain,Abstain
WYWF,Yes,Yes
WZDW,No,Abstain
WZFC,Abstain,Abstain
WZKB,Abstain,Abstain
WZPY,Yes,Abstain
WZQ5,Abstain,Yes
WZYH,Yes,Yes
X286,Yes,Yes
X28H,Yes,Yes
X2P8,Yes,Yes
