Receipt,"PRESIDENT | PRÉSIDENT(E)","VP UNIVERSITY AFFAIRS | VP AFFAIRES UNIVERSITAIRES","VP CLUBS AND SERVICES | VP CLUBS ET SERVICES","VP FINANCES & OPERATIONS | VP FINANCES & OPÉRATIONS","VP EXTERNAL | VP AFFAIRES EXTERNES","VP INTERNAL | VP AFFAIRES INTERNES","ARTS SENATOR (1) | SÉNATEUR DES ARTS (1)","ARTS SENATOR (2) | SÉNATEUR DES ARTS (2)","SCIENCE SENATOR | SÉNATEUR DES SCIENCES","MEDICINE SENATOR | SÉNATEUR DE MÉDECINE","ENGINEERING SENATOR | SÉNATEUR DE GÉNIE","LAW SENATOR | SÉNATEUR DE DROIT","MANAGEMENT SENATOR | SÉNATEUR D'ADMINSTRATION","ARTS & SCIENCE SENATOR | SÉNATEUR DES ARTS ET SCIÉNCES","MUSIC SENATOR | SÉNATEUR DE MUSIQUE","NURSING SENATOR | SÉNATEUR DES SCIENCES INFIRMIÈRES","Creation of the SSMU First Year Council Fee","Creation of the Organic Campus Fee","Regarding the disaffiliation from TaCEQ","Implementation of the University Centre Building Fee (PART 1)","Implementation of the University Centre Building Fee (PART 2)","Legal Information Clinic at McGill Existence Referendum Question","Legal Information Clinic at McGill Fee Increase","Renewal of the Athletics and Recreation Facilities Improvement Fee","Renewal of the SSMU Access Bursary Fund","Renewal of the SSMU Ambassador Fund","Renewal of the SSMU Campus Life Fund","Renewal of the SSMU Library Improvement Fund"
KF3RGD29YBMHCNQ7,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,Abstain,Yes,,,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
KF4P7DBS9NZ28VJR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes,,,,,No,No,Abstain,No,No,Yes,No,No,No,No,No,No
KF5Z2RH9XDCSYB8G,"Courtney Ayukawa",Yes,Abstain,Yes,Abstain,Yes,,,,,,,Abstain,,,,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KFBJCVXDNR3ZPHM5,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KFG58X7W6SZJMD2R,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,,,Yes,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,Abstain,Yes,Yes
KFJ93BZ7N4DGC6V2,"Tariq Khan",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KFJZH5CG8QBDN4TR,"Courtney Ayukawa",Yes,Abstain,Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,No,Yes,Yes,No,No,Yes,No,No,Yes,Yes,Yes,Yes
KFQY7HS82ZGT6MW5,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KFR5WGQJC7M4V29Y,"Austin Johnson",No,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,No,Yes,Abstain,No,Yes,Yes,No,Yes,No,No,No,Yes
KFT745JBXGVCDPM6,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",No,,,,,,Yes,,,,,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KFWPTZC2XBSYN6RH,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Abstain,Abstain,Yes,No,Yes,No,Abstain,Yes,Yes,Yes,Yes
KG24NXJ8BCT9HRS5,"Austin Johnson",Abstain,"Stefan Fong",Abstain,"Enbal Singer",Yes,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KG2YJZMFXTBCHQ5D,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,,,"Dhruv Janmeja",,,,Abstain,Yes,No,No,No,Yes,No,No,No,No,No,Yes
KG35PRXBW4YV6THD,Abstain,Abstain,"Sandhya Sabapathy",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KGD29FT5ZQ7WPBCH,"Austin Johnson",Yes,Abstain,Yes,Abstain,Yes,,,,,,,Abstain,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
KGJC6PZS27VQY54H,"Austin Johnson",Abstain,"Sandhya Sabapathy",Abstain,Abstain,Yes,Yes,Abstain,,,,,,,,,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,Yes,Yes
KGQC84DVXWJFP9BS,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,No,,,,,,No,Yes,Yes,No,No,Yes,No,No,No,Abstain,No,No
KH34FMBPWNJC2SXD,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Abstain,Abstain,Abstain,,,,,,,,,No,Yes,Yes,No,No,Yes,Yes,Abstain,Yes,No,Yes,Yes
KH53DCGTVBPMYZW9,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,No,Yes,Yes,No,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
KH6SC5R8YV2XB7W3,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,"Nabeel Godil",,,,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KH7WGRS4YMZXC592,"Aaron Friedland",Abstain,"Stefan Fong",Abstain,"Enbal Singer",Yes,,,,,Abstain,,,,,,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes
KH827GSWTD4X3QR9,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KHCDX9S5N3JBGZTP,"Tariq Khan",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,Yes,,,,,,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,No,No,Yes,Abstain
KHFC73ZMQTRJGDY8,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,No,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
KHG6B97N2WDPXSM8,"Austin Johnson",Abstain,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",No,,,,,,,"Nabeel Godil",,,,No,No,No,No,No,Yes,Yes,Yes,No,No,No,Yes
KHG8MX235FNCVPW7,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,Abstain,Yes,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,Abstain,No,No,Abstain,Yes,Abstain,Abstain,Yes,Yes
KHGSQWRZ6J3MPV4X,"Tariq Khan",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,Yes,Yes,Abstain,No,Abstain,Abstain,No,Yes,Yes,Yes,Yes,Yes
KHMWRXFG7YT5PQD6,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KHRTJX86BNP7Y3WZ,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KHRZM2CTVGD53SBY,"Aaron Friedland",No,Abstain,No,Abstain,No,,,Yes,,,,,,,,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KHW9QC5YNPGTJVZ6,"Aaron Friedland",No,Abstain,No,"Amina Moustaqim-Barrette",No,Yes,Yes,,,,,,,,,No,No,No,No,No,No,No,No,No,No,No,No
KHWGNYT895R2BFZM,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No
KHX9R52GWFT3B8SV,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,No,Yes,Yes,No,No,Yes,No,Yes,Yes,No,No,Yes
KHZXTC9JPQ24MY7S,"Austin Johnson",No,"Sandhya Sabapathy",Yes,Abstain,No,,,,,,,"Nabeel Godil",,,,Yes,No,Yes,No,No,Yes,No,No,Yes,No,Yes,No
KJ532GDSXHCBP847,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,No,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes
KJ6457HNWVS92PZX,"Courtney Ayukawa",Yes,Abstain,Yes,Abstain,Abstain,,,Yes,,,,,,,,Yes,Yes,Abstain,Yes,No,Yes,Abstain,Yes,Yes,No,No,Yes
KJG62T4YZR7D8PQH,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,Abstain,Yes,,,,,,,"Nabeel Godil",,,,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes
KJM3SVQPRY95ZHNT,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,Yes,Yes,Abstain,Abstain,No,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
KJM48HP6BCR5GT7Y,"Tariq Khan",Abstain,"Sandhya Sabapathy",Abstain,Abstain,Abstain,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KJXN2YMPRV46WHQ8,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Abstain,Yes,No,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
KJZCSGFTNPW4XR38,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KM4ZDRXWSPV6TFJN,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Abstain,,,,,Yes,,,,,,No,No,Abstain,No,No,Abstain,No,No,No,No,No,Yes
KM5TGJQY4V7CZFPB,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KMBG7T9W5ZPD8JQY,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,"Dhruv Janmeja",,,,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KMBR2XHG6V7W49Z3,Abstain,Yes,Abstain,Yes,Abstain,Yes,,,,,,,"Nabeel Godil",,,,No,No,No,Abstain,No,No,Yes,Yes,No,No,No,No
KMD4XPRQ2CTJN6HZ,"Tariq Khan",Yes,"Sandhya Sabapathy",Abstain,"Amina Moustaqim-Barrette",Abstain,Yes,Abstain,,,,,,,,,No,No,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KMGDQFH3586NZCXJ,"Courtney Ayukawa",No,"Sandhya Sabapathy",No,"Amina Moustaqim-Barrette",No,,,No,,,,,,,,No,No,No,No,No,No,No,No,No,No,No,No
KMP9JNVBH4R8652G,"Austin Johnson",Abstain,"Stefan Fong",Abstain,Abstain,Yes,,,,,Abstain,,,,,,Abstain,No,Abstain,Abstain,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
KMR8WZTXNYCBJ937,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,No,No,Yes,No,No,Abstain,No,No,No,No,No,No
KN2CBXFQWMHJV63T,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes
KN9RH4FW32B7SVDC,"Courtney Ayukawa",Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
KNC24R93BWZDHG7Q,"Tariq Khan",Yes,"Stefan Fong",Yes,Abstain,Yes,,,,Yes,,,,,,,Yes,Yes,Yes,No,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
KNP3Y59D4HGFXB76,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,Yes,,,,,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,Yes
KNR5G4ZDWXH37TSF,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KNVJ2WX9BQYTP6MZ,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",No,,,Abstain,,,,,,,,No,No,Yes,No,Yes,No,No,No,No,Yes,No,No
KP3QZNHDV5M2WJX6,Abstain,Abstain,Abstain,Abstain,"Enbal Singer",Abstain,Abstain,Abstain,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KP4V9C2RXMZHNQWT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
KP5JRGBXCT9784W3,"Courtney Ayukawa",No,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,Yes,,,,,,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KP8WFG6B4C3DHVQ5,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,"Nabeel Godil",,,,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,No,Yes,Yes
KPCGQ4FDH8N2YM7R,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,"Nabeel Godil",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KPFW8XD5BQCJRM3H,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
KPS6H9D7TCQ325ZX,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,Yes,Yes,Abstain,No,Abstain,Yes,No,No,Abstain,Yes,Abstain,No
KPT6DZ54VN79RQ2W,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes
KPTXSHCR6GW4VJZ8,"Tariq Khan",Yes,"Sandhya Sabapathy",No,"Enbal Singer",Yes,,,,,,,"Nabeel Godil",,,,Yes,No,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Yes
KPVWJXS9748F3GB5,"Austin Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KPVZ9YBN8SRT47XF,"Aaron Friedland",Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KPWBZYCXRTJ6HNG8,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,No,Yes,Yes
KPWTCB25FX3DJYVQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,"Dhruv Janmeja",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KQ42V7PDS9W8FJNG,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes
KQ4VXN8S2PFCRYZ3,"Tariq Khan",Yes,"Sandhya Sabapathy",No,"Amina Moustaqim-Barrette",No,,,Yes,,,,,,,,Yes,Yes,Yes,No,No,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
KQ5SNT4W3DR7F6BM,"Austin Johnson",Abstain,Abstain,Abstain,"Amina Moustaqim-Barrette",No,,,,,,,,Yes,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
KQ6B3TCGW5VFZP72,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KQNYDW6MT25PSJR8,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KQR6N4HGVCX87PTD,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,,,"Dhruv Janmeja",,,,No,No,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No
KQZ7C5FG632BXV8M,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KR478MWPS3FVHZG5,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,Abstain,Yes,,,,,,,,,,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KR4WS7T582NQY3BP,"Tariq Khan",Abstain,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Abstain,,,,,Abstain,,,,,,No,No,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KR723TJVX6ZC8BQS,"Aaron Friedland",Abstain,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Abstain,,,,,,Abstain,,,,,No,No,No,No,No,No,No,No,No,No,No,No
KRBNDPVJ789MGT6W,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes
KRD4V39SBH5JG2MC,"Tariq Khan",Abstain,"Stefan Fong",Abstain,"Amina Moustaqim-Barrette",Abstain,,,,,,,,,,Abstain,No,No,No,No,No,No,No,No,No,No,No,No
KRXBJ53VGNH4MZ26,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KS5QW2TY8MBPHN9R,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,No,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
KSMZ6T83VJ2W5P9R,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,,,,,,,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
KSQ5BPG8ZJN4RY7D,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KSVQ6TCX2D5YG9FP,"Courtney Ayukawa",Yes,"Stefan Fong",Abstain,Abstain,Abstain,,,Yes,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KSW7QPJ9648HDVR2,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KSYT97ZHM84WFGRD,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,"Dhruv Janmeja",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KSZ3H5M2NDQV4TR9,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,Yes,,,Yes,Yes,Yes,Abstain,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes
KSZ83FPHVW6D95R7,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
KT49RNFMZH2XYCV7,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,"Nabeel Godil",,,,Yes,Yes,Abstain,No,Abstain,Yes,Abstain,No,Yes,Yes,Yes,Yes
KT65SF9YJDMRP73N,Abstain,Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KT82PMRDQFX7WZJ4,"Austin Johnson",Abstain,"Sandhya Sabapathy",Abstain,Abstain,Yes,,,,,,,Abstain,,,,Abstain,No,Abstain,No,No,Abstain,No,No,No,No,Yes,Abstain
KTC4ZQXVS3N8BPR6,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,No,No,Abstain,No,No,Yes,No,No,No,No,No,Yes
KTFC764GMV9XN5PR,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No
KTS6V38JDZWRXNP5,"Tariq Khan",No,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,Yes,,,,,,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No
KV5FQPBHCG4RW8XS,"Tariq Khan",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,Yes,,,,,,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes
KV6PGFRC4Q598DXM,"Aaron Friedland",No,"Stefan Fong",No,Abstain,No,,,No,,,,,,,,No,No,No,No,No,No,No,No,No,No,No,No
KV8N765Q9XBMSFT3,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KVB3J2FRZ64DXHGP,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",No,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
KVFZBXD63HSWQPGN,Abstain,Yes,Abstain,Abstain,Abstain,No,,,,,Yes,,,,,,Abstain,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
KVHJGDBN5SQTRZXC,Abstain,Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
KVJ2BWD59NYP6TXF,"Austin Johnson",Abstain,"Sandhya Sabapathy",Abstain,Abstain,Abstain,,,,,,,,Yes,,,Yes,Yes,Abstain,No,No,No,Yes,Yes,Yes,Yes,No,Yes
KVJPRM9H7WCN32Y4,"Courtney Ayukawa",Abstain,"Sandhya Sabapathy",Abstain,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Abstain,Abstain,No,No,Abstain,No,No,Abstain,Abstain,Abstain,Yes
KVM52J79RYT3S4GB,"Courtney Ayukawa",No,"Stefan Fong",No,"Enbal Singer",No,,,,,Yes,,,,,,No,No,Yes,No,No,Yes,No,No,No,No,Yes,Yes
KVMHXW7CFPS8TR9N,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,Yes
KVPC9T2Y63RDHXZG,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
KVPTGZ782BM59JQS,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
KVY42MNSJWDBQF69,"Austin Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KW46N8G3J7FYQB2M,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes
KW4G7N86CRX32TPF,"Austin Johnson",Yes,Abstain,Yes,Abstain,Abstain,,,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KW5JTCNFZS3DXBV9,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KWC5RGSBQP6F3XVT,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes
