Receipt,President,"VP Finance","VP Academic BNI","VP Internal","VP Global Health","Official Delegate CNSA","Chief Revenue Officer","Executive Administrator","Athletic/Health Representative","Global Health Representative","Associate Delegate CNSA","BScN Grad Representative","BScN U2 Representative","BScN U3 Representative","BNI U3 Representative","Constitutional Amendments"
RJSR,"Elize Cucca","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti","Yvonne Li",,,,,Abstain
RMRD,"Elize Cucca",Abstain,,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le","Cecilia Marti",Abstain,"Sophie Wang",,"Nahal Fansia",,Abstain
RN95,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,Abstain,Abstain,,"Nahal Fansia",,Abstain
RNWB,"Elize Cucca",Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Nahal Fansia",,Abstain
RQR3,"Elize Cucca","David Vo",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,,,,No
RS43,"Elize Cucca","Umberto Muscari",,Abstain,"Kailee Crawford","Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,Abstain,"Sophie Wang",,Abstain,,Abstain
RV36,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,,,,Yes
RXKW,"Elize Cucca","Kristie Nakamura","Hannah Palmer","Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Christine Fu",,,,Abstain,Yes
RZ58,"Elize Cucca","Umberto Muscari",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton",Abstain,"Cecilia Marti",Abstain,"Sophie Wang",,"Tharaniya Vallipuram",,Abstain
RZ95,"Elize Cucca","Kristie Nakamura","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Yes
S2XC,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya",Abstain,Abstain,Abstain,Abstain,"Sophie Wang",,"Nahal Fansia",,Yes
S6XC,"Elize Cucca","Kristie Nakamura","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond",Abstain,"Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,,,,Yes
S9VB,"Jacob Shannon","David Vo",Abstain,Abstain,"Kailee Crawford",Abstain,Abstain,Abstain,"Jimmy Le","Kim Phung Lo","Sandra Bancerz",,,,,Abstain
SBDQ,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,"Roshni Patel",,,Yes
SKRS,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton",Abstain,"Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Yes
SNNX,"Jacob Shannon","David Vo",Abstain,Abstain,Abstain,"Brendan Lamarche",Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Aniqa Sheikh - SANCTION",Abstain
SSQ2,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati",Abstain,"Alex Emond",Abstain,Abstain,Abstain,Abstain,"Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Abstain
SVC4,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Abstain
SWG8,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Yes
SXNP,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,No
SYXB,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,No,,,Abstain
SZT6,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya",Abstain,"Anneliese Stoeger","Cecilia Marti","Christine Fu","Sophie Wang",,"Nahal Fansia",,Abstain
T2VH,"Jacob Shannon","David Vo",,No,Abstain,"Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz","Sophie Wang",,"Nahal Fansia",,Yes
T6NW,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Sandra Bancerz","Sophie Wang",,"Nahal Fansia",,Abstain
T6RD,"Jacob Shannon","Umberto Muscari",,No,"Kailee Crawford",Abstain,No,"Erin Patton","Jimmy Le",Abstain,Abstain,,"Roshni Patel",,,No
TJ94,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Abstain
TMNZ,"Elize Cucca","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya",No,"Jimmy Le",Abstain,"Sandra Bancerz","Sophie Wang",,"Nahal Fansia",,Abstain
TQ29,"Elize Cucca","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond",Abstain,Abstain,"Anneliese Stoeger","Cecilia Marti",Abstain,,,,,No
V3JR,"Jacob Shannon","Umberto Muscari","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche",Abstain,"Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,Abstain,Abstain
V3TG,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati",Abstain,"Alex Emond",No,Abstain,"Anneliese Stoeger","Cecilia Marti","Yvonne Li",No,,Abstain,,Abstain
V9GR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Aniqa Sheikh - SANCTION",Abstain
V9Z5,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Yvonne Li",,"Roshni Patel",,,Yes
VB3Z,"Elize Cucca","Umberto Muscari",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche",No,"Erin Patton","Jimmy Le","Kim Phung Lo","Yvonne Li",,"Roshni Patel",,,Yes
VBX6,"Jacob Shannon","Kristie Nakamura","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton",Abstain,"Cecilia Marti","Sandra Bancerz",,,,,Yes
VCH3,"Jacob Shannon","David Vo",,No,"Sunny Jeong","Alex Emond","Betty Star Kampanaya",No,"Jimmy Le",Abstain,Abstain,"Sophie Wang",,Abstain,,No
VDD7,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,"Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Abstain
VGGG,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,"Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,No
VKMM,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti",Abstain,,,,,Yes
VMHF,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Abstain
VR8N,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond",Abstain,Abstain,"Jimmy Le",Abstain,Abstain,Abstain,,Abstain,,Abstain
VSH6,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Abstain
VTH6,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Abstain
VVDM,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Abstain
VYMT,"Elize Cucca","Kristie Nakamura","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti",Abstain,,,,,Yes
VYMW,Abstain,"Kristie Nakamura",Abstain,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche",Abstain,Abstain,Abstain,"Kim Phung Lo",Abstain,,,,"Aniqa Sheikh - SANCTION",Abstain
VYPS,"Elize Cucca","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu","Sophie Wang",,"Nahal Fansia",,Yes
W7WJ,"Elize Cucca",Abstain,"Hannah Palmer","Paris Ghiamati","Kailee Crawford",Abstain,"Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
WC3K,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford",Abstain,"Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti",Abstain,,,,,Abstain
WDVR,Abstain,"David Vo","Hannah Palmer","Paris Ghiamati","Sunny Jeong",Abstain,Abstain,Abstain,Abstain,"Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Yes
WJ43,"Jacob Shannon","David Vo",,Abstain,Abstain,Abstain,Abstain,Abstain,"Jimmy Le",Abstain,Abstain,Abstain,,"Nahal Fansia",,Abstain
WJ95,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,,,Abstain,Abstain
WN5W,"Elize Cucca","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz","Sophie Wang",,"Tharaniya Vallipuram",,Yes
WNKZ,"Jacob Shannon","Umberto Muscari","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,,,No,Yes
WQ8F,"Jacob Shannon","Kristie Nakamura","Hannah Palmer","Paris Ghiamati",Abstain,Abstain,"Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
WRZK,"Elize Cucca","Kristie Nakamura",No,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger",Abstain,"Sandra Bancerz",,,,,Yes
WT2Z,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
WWVG,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati",Abstain,"Brendan Lamarche",Abstain,"Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,,Abstain
X4JG,"Elize Cucca","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Christine Fu","Sophie Wang",,"Nahal Fansia",,Abstain
X4XK,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le",Abstain,Abstain,,"Roshni Patel",,,Abstain
X6YJ,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,Abstain,"Sophie Wang",,"Tharaniya Vallipuram",,Abstain
X784,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Cecilia Marti","Christine Fu",,,,,Yes
XCXR,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Yes
XGRF,"Jacob Shannon",Abstain,,Abstain,"Sunny Jeong","Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,Abstain,"Sophie Wang",,"Nahal Fansia",,Abstain
XMRJ,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton",Abstain,"Kim Phung Lo","Yvonne Li",,"Roshni Patel",,,Yes
XNM9,"Elize Cucca","Umberto Muscari","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
XPRF,"Elize Cucca","Umberto Muscari",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Madolyn Connolly - SANCTION","Kim Phung Lo","Sandra Bancerz",,"Roshni Patel",,,Yes
XQZS,"Jacob Shannon","Umberto Muscari",,No,"Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,"Roshni Patel",,,Yes
XWRW,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Yvonne Li",,"Roshni Patel",,,Yes
XXDK,Abstain,"David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya",Abstain,"Jimmy Le",Abstain,"Christine Fu",Abstain,,"Nahal Fansia",,Abstain
Y47T,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Yes
Y532,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya",Abstain,"Anneliese Stoeger",Abstain,"Christine Fu",Abstain,,"Tharaniya Vallipuram",,Abstain
Y87C,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati",Abstain,"Brendan Lamarche",Abstain,Abstain,Abstain,"Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Abstain
YCJJ,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Christine Fu",,,,,Yes
YJDB,Abstain,Abstain,Abstain,Abstain,"Sunny Jeong",Abstain,Abstain,"Erin Patton",Abstain,Abstain,Abstain,,,,"Aniqa Sheikh - SANCTION",Abstain
YJXF,"Jacob Shannon","Kristie Nakamura","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Yvonne Li",,,,Abstain,Yes
YNGP,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le",Abstain,"Yvonne Li","Sophie Wang",,Abstain,,Yes
YP38,"Elize Cucca","Umberto Muscari",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti",Abstain,"Sophie Wang",,"Nahal Fansia",,Abstain
YV99,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford",Abstain,"Betty Star Kampanaya",No,"Anneliese Stoeger","Kim Phung Lo","Yvonne Li",,"Roshni Patel",,,Yes
YVW9,Abstain,Abstain,,Abstain,Abstain,"Alex Emond",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Nahal Fansia",,Abstain
YVX4,"Elize Cucca","David Vo",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Yes
YXTS,"Elize Cucca","Umberto Muscari",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Yvonne Li","Sophie Wang",,"Nahal Fansia",,Yes
Z2SV,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,"Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le",Abstain,"Christine Fu","Sophie Wang",,"Nahal Fansia",,Yes
Z3TX,"Jacob Shannon","David Vo",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,"Roshni Patel",,,Abstain
Z6J2,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Sandra Bancerz",,,,,Abstain
ZG39,Abstain,"David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Yes
ZJGM,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford",Abstain,"Betty Star Kampanaya","Erin Patton","Anneliese Stoeger",Abstain,"Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Yes
ZKC6,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Yvonne Li",,"Roshni Patel",,,Abstain
ZMZK,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong",Abstain,"Betty Star Kampanaya","Erin Patton",Abstain,"Cecilia Marti","Yvonne Li",,,,,Yes
ZV93,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati",Abstain,"Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,,Abstain
ZY27,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,"Roshni Patel",,,Abstain
