Receipt,"Creation of the Legal Essentials Plan Fee","Creation of the SSMU Grocery Fee","Arab Student Network (ASN) Fee Renewal","Plate Club Fee Renewal","Student Space Fund Fee Renewal","Black Students’ Network (BSN) Fee Renewal","Environment Fee Renewal","Daily Publication Society (DPS) Fee Renewal and Increase","Tribune Publication Society (TPS) Fee Renewal (1)","Tribune Publication Society (TPS) Fee Increase (2)","ECOLE Fee Renewal","Student Support Fee Renewal and Increase","Midnight Kitchen Fee Extension (1)","Midnight Kitchen Fee Increase (2)","Muslim Students’ Association (MSA) Fee Extension (1)","Muslim Students’ Association (MSA) Fee Increase (2)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (1)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (2)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (3)","Mental Health Fee Increase","Safety Services Fee Increase (1)","Safety Services Fee Increase (2)","Creation of IRSAM Fee","Ratification of the Board of Directors Members 2022-2023","Nomination of the Auditor for 2023 Fiscal Year","Plebiscite Question: Bar Milton-Parc Solidarity Cooperative",President,"VP Finance","VP Student Life","VP University Affairs","VP Internal","VP External","VP Operations and Sustainability"
HG6V,No,No,No,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HG9V,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,Abstain,"Hassanatou Koulibaly"
HGQS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Jon Barlas",Abstain,Abstain
HGRH,No,Yes,Yes,Yes,Yes,Yes,Abstain,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,No,"Alice Fang",No,No,"Jon Barlas",No,"Hassanatou Koulibaly"
HGZW,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,No,No,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HH2H,No,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HH33,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
HH6V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HH9Z,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
HHJ5,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HHTF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
HHTM,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HHZS,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HJ8P,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
HJFJ,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,No,No,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HJJ4,No,Abstain,Yes,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,Abstain,Abstain,No,No,Abstain,No,Yes,No,No,No,Yes,Abstain,Yes,Abstain,"Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HJV3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HJXG,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Abstain,No,No
HK5M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HKJY,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
HKTR,No,No,Yes,No,Yes,Yes,Yes,No,No,No,Yes,No,Yes,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
HM2K,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Abstain,"Nadia Dakdouki","Lalia Katchelewa","Jon Barlas",Abstain,"Hassanatou Koulibaly"
HM83,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Yes,No,Yes,No,No,No,No,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
HMF5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HMS6,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Abstain,Abstain,No,Abstain,"Alice Fang",No,"Lalia Katchelewa","None of these",No,Abstain
HNHZ,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HNTC,Yes,Abstain,Yes,No,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HP6D,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Abstain,Abstain,Abstain,Abstain,"Alice Fang",Abstain,Abstain,Abstain,Abstain,Abstain
HP9S,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HPBM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir",No,"Nadia Dakdouki","Lalia Katchelewa","Jon Barlas",No,"Hassanatou Koulibaly"
HPD9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HPSJ,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang",No,No,"Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HQ9F,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HQBT,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
HQF5,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HQNR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Abstain,Abstain,"Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HQRF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HQYZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HR6G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HRKV,No,No,No,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
HRMS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HRQJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
HS6N,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HSBX,No,Yes,No,No,No,Abstain,Yes,No,No,No,No,No,Yes,Yes,No,No,Yes,Yes,Abstain,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,"Alice Fang","Nadia Dakdouki",Abstain,"Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HSMN,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HSS8,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Abstain,Abstain,No,No,No,No,No,"Jon Barlas",No,No
HSVN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,"Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza",Abstain,"Hassanatou Koulibaly"
HT73,No,Yes,Yes,Abstain,Yes,Yes,No,No,No,No,Abstain,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,Abstain,Yes,No,"Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas",No,"Hassanatou Koulibaly"
HTF5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HTH5,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,No,Abstain,Abstain,"Nadia Dakdouki",Abstain,"Jon Barlas",Abstain,No
HTV2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HTW5,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,No,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HV4M,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
HVCJ,Abstain,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HVD7,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Yes,No,Yes,Yes,No,No,Yes,No,No,Yes,Yes,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HVGQ,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HVY5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HWM9,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain,Abstain,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
HWN6,No,Yes,Abstain,Yes,Abstain,Abstain,Yes,No,No,No,No,No,Yes,No,Abstain,Abstain,No,No,No,Abstain,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HWSK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HX4Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
HX85,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HXD7,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HXDR,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Abstain,Abstain,Yes,Abstain,"Alice Fang","Nadia Dakdouki",No,"Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HXZH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,"Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HY5K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jon Barlas",Abstain,Abstain
HYQB,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,Yes,Yes,No,No,No,Yes,No,No,No,No,Yes,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","None of these","Liam Gaither","Hassanatou Koulibaly"
HYS2,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HYW8,Yes,Yes,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain,No,Abstain,Yes,Yes,No,Abstain,Abstain,No,No,No,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
HYYV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexandre Ashkir",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HZT6,No,Yes,No,Yes,Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
HZZM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
J26B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J2KW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
J2PQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
J2SD,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J3JS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,No,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
J3NZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Abstain,Yes,Yes,No,Yes,No,Yes,No,No,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J3R2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J3VX,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"None of these",No,No
J3XW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
J3Y6,No,Abstain,Yes,Yes,Abstain,No,Abstain,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J44W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
J4XG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
J4Z6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
