Receipt,"Creation of Indigenous Equity Fund and Fee","Creation of SSMU Student Academic Support Services and Fee Levy","Increase and Nature of SSMU Equity Fee Pt 1","Increase and Nature of SSMU Equity Fee Pt 2","Increase of Club Fund Fee","Discretionary Funding for Drivesafe","Nomination of Directors for the 2019-2020 Board of Directors","Nomination of The Auditor for The Fiscal Year of 2020"
7SCB,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
7SHN,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
7SND,No,Yes,No,No,Yes,No,No,Abstain
7SQ8,Yes,Yes,No,No,No,Yes,No,No
7TJJ,No,Yes,No,No,Abstain,Abstain,Abstain,Abstain
7TQZ,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
7V3T,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
7V3X,No,No,No,No,No,No,Abstain,Abstain
7V98,Yes,Yes,Abstain,Abstain,No,Abstain,Yes,Abstain
7VVS,No,Yes,No,Yes,Yes,Yes,Abstain,Abstain
7W6K,No,No,No,No,No,No,Abstain,Abstain
7W7V,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
7WJS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7WSP,Yes,Yes,Yes,No,No,Yes,Yes,Yes
7WYS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7WYW,Abstain,Abstain,No,No,No,No,Yes,Yes
7WYY,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
7X2J,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
7X6V,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
7Y2V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7Y9W,No,Yes,Yes,No,No,Yes,Abstain,Abstain
7YCC,Yes,Yes,Yes,Abstain,No,Yes,Abstain,Abstain
7YQN,No,No,No,No,No,No,No,No
7YS4,No,No,Yes,Yes,No,No,Yes,Yes
7YSF,No,Yes,No,No,Yes,Abstain,No,Abstain
7YT9,No,No,No,Abstain,No,No,Yes,Yes
7YZP,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
7Z8Y,No,Yes,No,No,No,Yes,Abstain,Abstain
7ZYV,Yes,Abstain,No,No,Yes,Yes,Abstain,Abstain
823Z,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
827X,No,No,No,No,No,No,Yes,Yes
82BC,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
82KK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
82PB,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain
82RW,No,No,No,No,No,No,No,No
82XR,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain
82YF,No,No,No,No,No,Yes,Abstain,Abstain
835R,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
835Y,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain
83BV,No,No,No,No,No,No,Abstain,Abstain
83P3,No,Yes,No,No,No,Yes,Abstain,Abstain
84D3,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
84DS,Yes,No,No,No,No,Yes,Abstain,Abstain
84MK,No,No,No,No,Yes,No,Yes,Yes
84MZ,Yes,Abstain,Yes,No,No,Abstain,Abstain,Abstain
84TT,Yes,Yes,Yes,No,No,Yes,Yes,Yes
84VM,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
85FB,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
85GQ,Abstain,Yes,Abstain,No,No,Yes,Yes,Yes
85Q9,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
85QS,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
85SG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
85Y2,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
85Y6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
864C,No,No,No,No,No,Yes,Abstain,Abstain
86C2,Yes,No,No,Yes,No,No,Abstain,Abstain
86C5,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain
86G9,No,Yes,No,No,No,Yes,Yes,Abstain
86HS,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
86PH,Abstain,Yes,Yes,No,No,Yes,Yes,Abstain
86Y5,No,No,No,No,No,No,No,No
872W,No,No,No,No,No,No,Abstain,Yes
873K,No,No,No,No,No,No,No,No
877T,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
886D,Yes,Yes,Yes,Yes,No,Yes,No,Abstain
888B,Abstain,Abstain,No,Yes,No,Yes,Abstain,Abstain
888C,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
888S,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
88H5,No,Yes,No,No,No,Yes,No,Yes
88JN,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
88K6,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
88MB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
88N8,No,Yes,No,No,Abstain,No,Abstain,Abstain
88NM,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
88WJ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
88Y5,Abstain,No,Yes,No,No,Yes,No,No
893T,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
89GT,No,Yes,No,No,Abstain,Abstain,Abstain,Abstain
89GZ,No,No,Abstain,Abstain,No,Yes,Abstain,Abstain
89HB,Yes,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain
89JB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
89K7,Yes,Yes,Yes,Yes,Yes,Abstain,No,Abstain
89NX,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
89QW,Yes,Yes,Yes,Yes,No,Yes,No,Abstain
89T8,Yes,Yes,Yes,Yes,No,No,Abstain,Yes
89VG,Yes,Abstain,Yes,No,No,Yes,Yes,Yes
8B4J,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
8B5D,Yes,Abstain,No,No,Abstain,Yes,Abstain,Abstain
8B8R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8BBC,Yes,Yes,No,Yes,No,Yes,Abstain,Abstain
8BBJ,No,Abstain,No,No,No,No,Abstain,Abstain
8BJY,Yes,Yes,Yes,Yes,No,Yes,No,Abstain
8BKH,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
8BNZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8BZX,No,Yes,No,No,No,No,Abstain,Abstain
8C2X,Yes,No,No,No,No,Yes,No,No
8C5X,No,No,No,No,No,Yes,Yes,Yes
8C9G,Abstain,Abstain,No,No,No,Abstain,Yes,Abstain
8CGF,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
8D45,Yes,Yes,Yes,Abstain,No,Yes,No,Abstain
8D47,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
8D66,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
8DBF,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
8F37,No,No,No,No,Abstain,No,Abstain,Abstain
8F8X,Yes,No,Yes,Abstain,No,Abstain,Abstain,Abstain
8G47,Yes,Yes,Abstain,No,No,Yes,Abstain,Abstain
8G5B,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Abstain
8G7Z,Yes,No,Yes,No,No,Yes,Abstain,Abstain
8G8H,Yes,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain
8G8W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8GMV,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
8GY9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8HB5,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes
8HFM,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
8HGF,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8HJT,No,No,No,No,No,Yes,Yes,Yes
8HNK,No,No,No,No,Yes,Yes,Yes,Yes
8J46,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain
8J4T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8J4X,No,Yes,No,No,No,Yes,No,Abstain
8J4Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8JBY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8JNF,Yes,Yes,Yes,No,No,Yes,No,Yes
8K49,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain
8K4P,Abstain,Yes,Abstain,No,No,Yes,Yes,Abstain
8K8Y,No,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
8K9Y,Yes,Abstain,No,Yes,No,No,Abstain,Abstain
8KMB,No,No,No,No,No,No,Abstain,Abstain
8KN4,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
8M7G,No,Yes,Yes,No,No,No,No,Yes
8MS2,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes
8N24,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
8N26,Yes,Yes,No,No,Yes,Yes,Yes,Yes
8NHF,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
8NPC,Yes,Yes,Abstain,Abstain,No,No,Yes,Abstain
8NSG,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
8PH5,Yes,Yes,Yes,No,No,Abstain,Yes,Abstain
8PJY,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
8PT8,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
8PWJ,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
8PWM,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
8Q8H,Yes,Yes,Abstain,Abstain,No,Yes,Yes,Yes
8QQV,Yes,Yes,Yes,Abstain,No,Yes,Abstain,Yes
8QRK,Yes,Abstain,Yes,Yes,Abstain,Yes,No,Yes
8R5C,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8R9B,No,Yes,No,No,No,Yes,Abstain,Abstain
8RD8,No,Yes,No,No,No,Abstain,No,No
8RKD,Yes,Abstain,Yes,Yes,No,Abstain,Abstain,Abstain
8RM8,Yes,Yes,No,Yes,No,Yes,Yes,Abstain
8RSR,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
8S52,Yes,Yes,No,No,Yes,Yes,Abstain,Yes
8SFR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8SHS,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
8TGG,Yes,Yes,No,No,No,No,Yes,Abstain
8TJ6,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
8TK3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8VYF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8W88,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
8W98,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
8WCR,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
8WFK,Yes,Yes,Yes,No,No,Yes,No,Abstain
8WTM,No,No,No,No,No,No,Yes,Yes
8WVT,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
8WWN,No,No,No,No,No,No,No,No
8WWT,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
8WX8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8X5B,Yes,No,Yes,No,Abstain,Yes,Abstain,Abstain
8X6Z,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
8X9W,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
8XD6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8XQJ,No,No,No,No,No,Yes,No,Yes
8XTD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8Y2V,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8Y78,Abstain,Yes,Abstain,No,No,No,Yes,Yes
8YSB,No,No,No,No,No,Yes,Abstain,Abstain
8Z28,Yes,Yes,Abstain,No,Abstain,Yes,Abstain,Abstain
8ZBR,Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain,Abstain
929K,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
92HS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
92JY,Yes,No,No,Abstain,No,Yes,Abstain,Abstain
92M9,Yes,Yes,Yes,Abstain,Abstain,Yes,No,Abstain
92YW,Yes,No,No,No,No,Yes,No,Abstain
9334,No,No,No,No,No,No,Abstain,Abstain
936T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
937S,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
93SR,Yes,Yes,Yes,Yes,Abstain,Yes,No,Abstain
94F4,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
94GP,Abstain,No,No,No,No,Yes,Abstain,Abstain
94JM,No,No,No,No,No,Yes,No,No
94KP,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
94R3,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
94XN,Yes,Abstain,Yes,No,Abstain,No,No,No
94XT,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9558,Yes,Yes,Abstain,No,Yes,Abstain,Yes,Yes
956Z,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
95DB,Yes,No,No,No,Abstain,Yes,No,Abstain
95PT,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
95TM,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
963B,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
964N,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
9684,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
96GJ,Yes,Yes,Yes,No,No,Yes,Yes,Yes
96R2,No,No,No,No,No,Yes,Abstain,Abstain
97PZ,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain
97WB,No,No,No,No,No,Yes,Yes,Yes
9824,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
98HR,Yes,No,Yes,Yes,No,Yes,Yes,Yes
98JB,Abstain,Yes,No,No,Abstain,Yes,Abstain,Abstain
98MV,Yes,Yes,Abstain,No,No,Yes,Abstain,Abstain
98VQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
98WV,No,Yes,No,No,Yes,Abstain,Yes,Abstain
995Y,Yes,Yes,Yes,Yes,No,Yes,No,Abstain
99PG,No,No,No,No,Yes,No,No,No
99Q4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
99Q5,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
99QD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
99WZ,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
99XY,Yes,Yes,Abstain,Yes,Yes,Yes,No,Abstain
9B9T,Abstain,Yes,Yes,No,No,No,Yes,Yes
9BRX,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
9CZ6,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes
9D4C,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
9D95,Yes,Abstain,Abstain,No,No,Yes,No,Abstain
9DG3,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
9DJP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9DKS,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
9DTB,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
9DV8,Yes,No,No,No,No,Yes,Yes,Yes
9FGB,Yes,Yes,No,Yes,Abstain,Yes,Abstain,Abstain
9FGC,Yes,No,No,No,No,No,No,No
9FMV,No,No,No,No,No,No,No,No
9FRR,No,No,No,No,Yes,No,No,Yes
9FVS,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
9FVZ,Abstain,Yes,Yes,Abstain,No,Yes,Yes,Yes
9GKP,No,Yes,No,No,Yes,No,Yes,Yes
9HKH,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
9HQN,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
9HTH,No,Yes,Yes,No,No,Yes,No,Abstain
9HXM,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
9HZ9,Yes,Yes,Yes,No,Yes,Yes,No,Yes
9J3R,Yes,No,No,Abstain,Abstain,Abstain,Yes,Yes
9JGT,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
9JX6,Abstain,Abstain,Abstain,No,No,Yes,Yes,Abstain
9JZ6,Yes,No,Yes,Abstain,Yes,Abstain,No,No
9K3J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9K3Z,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
9K52,Yes,No,Yes,Yes,Abstain,Yes,Abstain,Abstain
9K6W,Yes,Yes,Yes,Yes,No,Yes,No,Abstain
9K7Z,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
9KCF,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9MMQ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
9N37,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
9N9G,Yes,Yes,No,No,Yes,Abstain,Yes,Yes
9NCT,No,No,No,No,No,Yes,Abstain,Abstain
9NF8,Abstain,Yes,Abstain,No,Abstain,Yes,Yes,Yes
9NQS,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
9NVS,Yes,Yes,Yes,No,No,Yes,Yes,Yes
9P24,Yes,No,Yes,Yes,No,No,Abstain,Abstain
9P3J,Yes,Yes,Yes,No,No,No,Yes,Yes
9P78,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
9PDB,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
9PQZ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
9PSJ,No,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
9Q2X,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
9Q68,No,No,No,Yes,No,Yes,Abstain,Abstain
9Q6H,Yes,Yes,Abstain,Yes,No,Yes,Abstain,Abstain
9Q72,No,No,Yes,No,No,Yes,No,Abstain
9QGC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9QJ6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9QSJ,Yes,Yes,Yes,No,Yes,No,Yes,Yes
9QWG,No,Abstain,No,No,Abstain,Abstain,Abstain,Abstain
9R6C,Yes,Yes,Yes,No,No,Yes,Yes,Yes
9RWJ,Yes,Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain
9S2H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9S5V,No,No,No,No,No,Yes,Yes,Yes
9S62,Yes,Yes,Yes,Abstain,No,No,Abstain,Abstain
9S6W,Yes,No,No,No,Yes,Abstain,Abstain,Abstain
9S8Q,No,No,No,No,Yes,No,No,Yes
9SKW,Abstain,Yes,Yes,No,No,Yes,Abstain,Abstain
9SSJ,Yes,Abstain,Yes,No,No,Yes,Abstain,Abstain
9SSR,Yes,Yes,No,No,No,Yes,Yes,Yes
9SW7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
9SXR,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
9T5D,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain
9T5N,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
9TCQ,No,No,No,No,No,No,No,No
9THD,No,Yes,No,No,No,Yes,Yes,Yes
9TS3,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
9V66,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
9V97,Yes,Abstain,Yes,Yes,Abstain,Abstain,No,Abstain
9VHH,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
9VTP,Yes,No,Yes,Yes,No,No,Yes,Yes
9W2C,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
9W3F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9W6K,Yes,Yes,No,No,No,Yes,Abstain,Abstain
9WDH,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9WJQ,Yes,Yes,No,No,No,Yes,Yes,Yes
9WSX,No,Yes,No,No,No,No,No,No
9WYT,No,Abstain,No,No,Yes,No,Abstain,Abstain
9X6Y,No,No,No,No,No,Yes,Yes,Abstain
9X7D,No,No,No,No,No,No,No,No
9XBY,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain
9XCR,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
9XHX,Yes,Yes,No,No,No,No,Abstain,Abstain
9XJJ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
9XMN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9XPW,No,No,No,No,No,No,Yes,Yes
9XYH,No,Yes,No,No,No,Yes,No,Yes
9Y64,Yes,Yes,Abstain,Abstain,Abstain,Yes,No,Abstain
9Y8S,Yes,No,Yes,Yes,No,No,Yes,Yes
9YC8,Yes,Yes,No,No,No,Yes,Yes,Abstain
9YJV,Abstain,No,No,No,No,No,Abstain,Abstain
9YP8,Yes,No,Yes,Abstain,No,Yes,Yes,Yes
9YS2,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
9YY8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9Z3T,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
9Z5Z,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
9ZP8,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
9ZVG,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
9ZXN,No,No,No,No,No,Yes,Yes,Yes
9ZYG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B22R,No,Yes,Yes,Yes,No,Yes,Yes,Yes
B255,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
B2WB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
B3Z7,Yes,Abstain,Yes,Yes,Abstain,Yes,No,Abstain
B427,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
B453,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B4CK,Abstain,No,Abstain,Yes,Abstain,Yes,Yes,Abstain
B4F3,No,Abstain,No,No,No,Yes,Abstain,Abstain
B4HN,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
B4QD,No,Yes,No,No,No,Yes,Abstain,Abstain
B4W6,Yes,Yes,Yes,Yes,No,No,Yes,Abstain
B55V,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
B5B7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
B5FM,No,No,No,No,No,No,Yes,Abstain
B5WW,Yes,Yes,Yes,No,No,Yes,No,No
B662,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
B6MF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B6SK,No,Yes,Yes,No,No,No,No,No
B6TQ,Yes,Yes,Abstain,No,No,No,Abstain,Abstain
B743,Yes,No,No,No,Abstain,No,Abstain,Abstain
B82D,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B83H,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
B894,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B89R,Yes,No,No,No,Abstain,Abstain,Abstain,No
B8BT,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
B8GB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B8JT,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
B8K4,No,Yes,Yes,No,No,Yes,Abstain,Abstain
B97T,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain
B996,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
B9PJ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
B9Q9,Yes,Yes,Yes,Abstain,No,Abstain,Abstain,Abstain
B9VG,Yes,Yes,No,Yes,No,Yes,Yes,Yes
BB7W,No,No,No,Abstain,No,Yes,Yes,Yes
BBCP,No,Yes,No,Abstain,No,Yes,Yes,Yes
BBG4,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BBTK,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
BC3V,Yes,Yes,Yes,No,No,Yes,Yes,Yes
BC7B,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
BCFX,No,Yes,No,No,No,Yes,No,No
BCHK,Abstain,No,Yes,Yes,No,No,No,Abstain
BD5K,Yes,Yes,No,No,Abstain,No,Yes,Yes
BD77,No,Yes,Yes,No,Yes,Yes,Abstain,Abstain
BDKX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BDSY,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
BDT2,No,No,No,No,Abstain,Yes,No,Abstain
BDXS,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
BF28,No,No,No,No,Abstain,No,Yes,Abstain
BF49,No,No,No,No,No,Yes,No,Yes
BF4W,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
BFJP,Yes,Abstain,Yes,Yes,No,Yes,Abstain,Abstain
BFRJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BG3T,No,No,No,No,No,No,No,No
BG4Q,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain
BGFC,Yes,Abstain,Yes,Abstain,No,Yes,Yes,Yes
BGH3,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
BGNB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BGQM,No,No,No,No,No,No,Yes,Yes
BGRY,No,No,No,No,Abstain,Abstain,Abstain,Abstain
BHH8,No,Yes,Yes,No,Yes,Yes,Yes,Yes
BHHC,Yes,Abstain,Yes,Abstain,No,Yes,Abstain,Abstain
BHMW,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BHRQ,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
BHXC,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
BJ2J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
BJBY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
BJDK,Yes,No,No,No,Yes,Yes,Abstain,Abstain
BJNW,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
BJNX,Yes,No,Abstain,Yes,No,Yes,Abstain,Abstain
BJS3,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
BJYW,Yes,Yes,Yes,No,No,No,Abstain,Abstain
BKPC,Yes,Yes,Yes,No,No,Yes,No,Yes
BKSY,No,Yes,No,No,No,No,Yes,Yes
BKVM,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
BM4J,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Abstain
