Receipt,"President-Erik Partridge","VP Academic-Madeline Wilson","VP Communications-Maria Thomas","VP External- Catherine Jeffery","VP Finance","VP Internal-Ashton Mathias","VP Social-Nathan Greene"
HP7P,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Abstain
HPQV,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
HQV2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
HR2R,Yes,No,Yes,No,"Noah Lew",Yes,Yes
HRY6,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
HSFK,No,Abstain,Yes,Abstain,"Sully Dawood",Abstain,Abstain
HSNQ,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
HSTT,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
HSWY,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
HT4J,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
HTB2,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HTY4,Yes,Abstain,Yes,Yes,"Sully Dawood",Yes,Abstain
HVS9,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
HYT2,Yes,Yes,Yes,Yes,"Noah Lew",No,Yes
HYYD,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
HYYN,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
HZ45,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HZ8D,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes
HZ9B,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
HZ9H,No,No,Yes,Yes,"Sully Dawood",Yes,Yes
J26N,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
J2NB,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
J3CX,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
J3MD,Yes,Yes,Yes,Yes,"Sully Dawood",Abstain,Abstain
J5PB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
J64K,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
J64V,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
J655,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
J6FS,No,Yes,No,No,"Noah Lew",No,No
J75F,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
J8J9,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JB64,Yes,No,Yes,Yes,"Sully Dawood",Yes,Yes
JBDY,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
JBG8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
JCNH,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
JD25,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
JDGM,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
JF4D,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
JF77,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
JF8J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JFNS,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
JGKJ,Yes,Abstain,Yes,Yes,"Sully Dawood",Yes,Yes
JGZQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JH8K,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
JH8Z,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
JK2Q,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
JK4F,Yes,No,Yes,Yes,"Noah Lew",Yes,Yes
JK6R,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
JK86,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JKSX,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
JM52,No,Abstain,Yes,Abstain,"Sully Dawood",Yes,Yes
JM65,Yes,No,Abstain,No,"Noah Lew",Yes,Abstain
JNK9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JNM3,No,Yes,No,Yes,"Sully Dawood",Abstain,Yes
JNS7,Yes,Yes,Yes,Abstain,"Noah Lew",Abstain,Abstain
JPCH,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
JPDZ,No,Abstain,Abstain,Yes,"Noah Lew",No,Abstain
JPGW,No,Yes,Yes,Yes,Abstain,Yes,Yes
JQV5,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
JR9B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JRCW,No,No,Abstain,No,"Sully Dawood",No,Yes
JRPC,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
JT5C,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
JV3D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JVCN,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Yes
JVHZ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
JVS3,No,Yes,Yes,Yes,"Noah Lew",Yes,Abstain
JWP3,Abstain,Abstain,Abstain,No,"Sully Dawood",Abstain,Abstain
JWRQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JWY7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
JXHS,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
JXJW,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
JXPG,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
JXTT,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
JXVG,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
JYM7,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
JZ5B,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
JZK8,Yes,No,No,Yes,"Noah Lew",Yes,No
K3CF,Abstain,Abstain,Abstain,Yes,"Noah Lew",Yes,Abstain
K48W,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Abstain
K4B8,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
K4TP,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
K5NW,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
K6P3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K7B8,No,Yes,No,No,"Noah Lew",No,No
K7WN,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
K895,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
K9RS,Abstain,Abstain,Abstain,No,"Sully Dawood",No,No
K9SF,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
K9SS,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
KBZW,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Yes
KDR9,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
KDTW,No,No,No,No,Abstain,No,No
KF4J,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
KFPW,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
KG6S,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
KGWP,Yes,No,Yes,Yes,"Sully Dawood",Yes,Abstain
KGYW,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
KJ2S,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
KJ9X,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
KJMC,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
KJWJ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
KKYN,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
KM29,Abstain,Abstain,Yes,Abstain,"Noah Lew",Yes,Yes
KM2Z,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
KM9J,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes
KQZX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KRFG,Yes,Abstain,Abstain,Abstain,"Noah Lew",Yes,Abstain
KRPF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
KRTN,Yes,Yes,Yes,No,"Noah Lew",Yes,Yes
KSBK,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
KTTK,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
KV4C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KVC5,Yes,Yes,Abstain,Abstain,"Sully Dawood",Abstain,Yes
KVYJ,No,No,No,No,"Sully Dawood",No,No
KY9P,Abstain,Abstain,Yes,Abstain,"Noah Lew",Yes,Yes
KYSM,No,No,No,No,"Sully Dawood",Yes,Yes
KZFM,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
KZRH,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
M2NY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M2QM,Yes,Abstain,No,Yes,"Sully Dawood",Yes,No
M2YG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M3G7,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
M3TB,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
M3YK,No,No,Yes,No,"Sully Dawood",No,No
M5WR,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
M64K,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
M796,No,Yes,Yes,No,"Noah Lew",Yes,Yes
M7FZ,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
M7RS,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
M84K,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
M8WK,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
M998,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
MBNV,No,No,No,Yes,"Noah Lew",Yes,Yes
MC5N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MC5T,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
MCBD,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
MCD2,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
MDRR,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
MF9H,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
MFB8,Yes,No,No,Yes,Abstain,Yes,Yes
MFH2,Yes,No,Yes,No,"Noah Lew",Yes,No
MFYH,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Yes,Abstain
MJBT,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
MM4B,Yes,No,Yes,Abstain,Abstain,Yes,Yes
MMXC,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
MN3P,Yes,No,Yes,Yes,"Noah Lew",Yes,Yes
MNKP,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
MNYT,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
MPKC,Yes,Yes,Yes,Yes,"Sully Dawood",Abstain,Yes
MPKT,No,Yes,Yes,Yes,Abstain,Yes,Yes
MQVY,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
MR2T,Abstain,No,No,No,"Noah Lew",Yes,Yes
MRF3,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
MRS2,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
MRTK,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
MRWF,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
MSBF,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
MSH7,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
MSMK,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
MSZK,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
MT5S,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
MTNK,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
MVPG,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
MVPX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MVQP,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
MVQV,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
MW9P,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
MWTG,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
MXTZ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
MY7N,No,Yes,Yes,No,"Noah Lew",Yes,Yes
MYF8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
MYFF,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
MYG7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
MYRX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N26P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N2FC,Yes,Yes,Yes,No,"Noah Lew",Yes,Yes
N2Y2,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
N37H,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes
N4GF,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
N4M8,Abstain,Yes,Abstain,Yes,"Noah Lew",Abstain,Abstain
N4MG,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
N5ZC,Yes,Yes,Yes,No,"Noah Lew",Yes,Yes
N6KJ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
N74J,Abstain,Yes,Abstain,Yes,"Noah Lew",Abstain,Abstain
N9K3,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N9ZS,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
NB3G,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
NBF2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
NBRY,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
NBW8,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
NBYX,Yes,Yes,Abstain,Abstain,"Noah Lew",Yes,Yes
NC5T,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
NCQ5,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
NGB4,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Abstain
NGKX,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
NGNX,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
NH5Z,No,No,No,Yes,"Noah Lew",No,Yes
NJG6,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
NJM8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
NK6W,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
NKWW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NM7K,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
NMB6,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
NMN8,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
NN2S,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
NNKQ,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
NNMP,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Abstain
NNY5,No,No,Yes,No,"Sully Dawood",Yes,Yes
NP8Z,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
NPNJ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
NPRY,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
NQRB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
NSGN,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
NSNG,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
NSY4,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
NTXS,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
NVNX,Yes,Yes,Abstain,Yes,"Noah Lew",Abstain,No
NVYS,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
NWVK,Abstain,Abstain,Abstain,Yes,"Sully Dawood",Abstain,Abstain
NX3T,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
NY8Y,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
NYVR,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
P29G,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
P2P5,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
P2WN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P43D,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
P5KJ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
P6F6,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
P6MF,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
P6ND,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
P6ZH,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
P7FN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P7MS,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
P87C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PBBX,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
PBHC,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
PBP2,Abstain,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
PBYJ,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
PCQV,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
PDDC,Yes,Yes,Abstain,Abstain,"Noah Lew",Abstain,Abstain
PDHJ,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
PDKB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PDMC,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
PF44,Abstain,Abstain,Yes,Yes,"Sully Dawood",Abstain,Yes
PFJZ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
PFWS,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
PG82,No,No,Yes,Yes,"Sully Dawood",Yes,Yes
PG8B,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
PHQ8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
PJKK,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
PJPF,No,No,Yes,No,"Sully Dawood",Abstain,Abstain
PJPX,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
PJQ5,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PKC4,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
PM48,Yes,No,Yes,Abstain,"Noah Lew",Abstain,Yes
PMKQ,Abstain,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
PMRH,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
PNHF,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
PP3K,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Yes,Abstain
PP63,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
PRM8,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
PRYN,No,Yes,Yes,Yes,"Sully Dawood",Abstain,Yes
PT3D,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
PTB4,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain
PTF8,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
PV2V,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
PW3X,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
PXR8,Abstain,Yes,Abstain,Abstain,"Noah Lew",Abstain,Abstain
PYTS,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
PZYZ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
Q2QB,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
Q3S2,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
Q3XM,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Q49M,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,No
Q4FV,Yes,Yes,Abstain,Abstain,"Noah Lew",Yes,Yes
Q4N7,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
Q4PB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Q4QS,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Q598,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Q5H4,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Q6C7,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
Q6JV,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
Q7P7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Q8HK,Yes,No,No,No,"Sully Dawood",No,No
Q93R,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Q9Y9,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
QB9W,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
QBDR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QC86,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
QCZB,Yes,No,Yes,Yes,"Noah Lew",Yes,Yes
QG43,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Abstain
QGFK,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
QGMJ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
QGP4,No,Yes,Yes,Yes,Abstain,Yes,Yes
QH2F,Yes,Abstain,Abstain,Yes,"Noah Lew",Yes,Yes
QH3Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
QHH5,Abstain,Yes,Abstain,Yes,"Noah Lew",Abstain,Yes
QHVB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QM2T,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
QM8H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QMGW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QQG8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
QQMK,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
QR6P,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
QR7H,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
QRH4,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
QRNT,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QSF3,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
QSPY,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
QT4G,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
QTHZ,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes
QW85,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
QW93,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
QWCH,Abstain,Abstain,Abstain,No,"Sully Dawood",No,No
QY7D,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
QYRD,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
QZ57,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
QZXZ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
R2P2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
R2PQ,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
R3JF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R3PX,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
R3XC,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
R3Z8,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Yes,Abstain
R42K,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
R4G5,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
R4RS,No,No,No,No,Abstain,No,No
R52C,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
R5XJ,Abstain,Abstain,Abstain,No,"Noah Lew",Abstain,Abstain
R5ZP,No,Abstain,Abstain,No,"Noah Lew",Abstain,Abstain
R5ZW,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
R67R,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
R69Y,No,No,No,No,"Noah Lew",No,No
R6SV,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
R6YQ,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Yes
R7S2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
R8DM,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
R8PS,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
RB6G,Yes,Yes,Abstain,No,"Noah Lew",Abstain,Yes
RB6Z,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
RB9J,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
RBSX,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
RBVZ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
RD2Z,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
RD34,Yes,Abstain,Abstain,Abstain,"Sully Dawood",Yes,Yes
RDR9,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Yes
RF25,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
RFHK,Yes,Yes,Yes,Yes,"Noah Lew",Yes,No
RFMJ,Yes,Yes,Yes,No,"Noah Lew",Yes,No
RGS8,Yes,No,Abstain,No,"Noah Lew",Yes,Yes
RGXG,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
RGZB,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain
RGZW,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
RJD4,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
RJPB,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
RK2F,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
RK2X,No,Yes,Yes,No,"Noah Lew",No,Yes
RKD6,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
RKMK,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
RKQP,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
RNF8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Abstain
RNM4,Yes,Yes,No,Yes,"Noah Lew",Yes,Yes
RNMP,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
RNW4,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
RNZW,Abstain,Abstain,Yes,Abstain,"Sully Dawood",Yes,Yes
RP4M,Yes,Yes,No,Yes,"Noah Lew",Yes,Yes
RPNV,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
RQ9V,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
RQD7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
RQPC,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
