Receipt,"Creation of French Accessibility Fee","SSMU Membership Fee Increase","Creation of Dialogue Telemedicine Service Fee","Creation of the MUSTBUS Fee","Creation of Student Support Fee","Creation of Black Affairs Fee Levy","Palestine Solidarity Policy"
8Y2H,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
8YG8,No,No,No,No,Yes,No,Yes
8Z7X,Yes,Yes,No,Yes,Yes,No,Abstain
8Z8Z,No,No,No,No,No,Abstain,Abstain
8Z94,Abstain,No,Yes,No,No,Yes,No
8ZZK,No,No,No,Yes,No,No,No
9235,No,No,No,No,No,Yes,Yes
927B,Yes,No,No,No,No,Yes,Abstain
92BB,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain
92DZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
92KQ,No,No,Yes,No,No,Yes,No
92RN,No,Yes,Yes,Yes,Yes,Yes,Yes
92S4,No,No,Yes,Yes,Yes,No,No
92YY,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
939T,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
93C5,No,No,No,No,Yes,Yes,Yes
93DN,Yes,Yes,Yes,Yes,Yes,Yes,No
93JR,No,Abstain,Yes,No,Yes,Yes,No
93JS,No,No,No,No,No,No,No
93XR,No,No,Yes,No,Abstain,Abstain,Abstain
94B5,No,No,No,No,No,No,Yes
94BF,Yes,No,No,Yes,No,Yes,Abstain
94KS,Abstain,No,No,No,No,No,Abstain
94TW,Yes,Yes,Yes,Yes,No,Yes,Yes
94X6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
953K,No,No,No,No,No,No,Yes
95VN,No,No,Yes,Yes,Abstain,Abstain,Yes
95XP,No,No,No,Yes,Yes,No,Yes
95YM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
9673,No,No,No,No,Yes,No,No
96DM,Yes,Abstain,Abstain,Yes,No,Abstain,Yes
96JW,Yes,No,No,No,Yes,Yes,No
96P9,Yes,Yes,No,No,No,No,Yes
96S7,No,No,No,No,No,No,No
974Q,Yes,Yes,Yes,No,No,Yes,Yes
97DG,Yes,Yes,Yes,Yes,Yes,Yes,Yes
97KP,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
97WB,No,Yes,Yes,Yes,Yes,Yes,Yes
97XJ,Yes,Yes,Yes,Yes,No,Yes,Yes
983Q,Yes,No,Yes,Yes,No,No,No
9875,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
987Y,No,Yes,No,No,No,Yes,No
98F2,No,No,No,No,No,No,Yes
98F9,No,No,No,No,No,No,No
98FJ,Abstain,Yes,Yes,No,Abstain,Yes,No
98TJ,No,No,Abstain,Abstain,Abstain,No,Abstain
996Z,No,No,Abstain,Abstain,Abstain,Abstain,Yes
997C,No,Abstain,Abstain,Yes,No,Abstain,Yes
99C9,Yes,No,Yes,Yes,Yes,No,Abstain
99PG,No,No,No,Yes,Yes,No,No
9B7R,Yes,Yes,No,Yes,No,Yes,Yes
9BC2,Yes,No,Yes,Yes,Yes,Yes,Yes
9BH2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9BJ7,No,No,No,No,Yes,No,Yes
9BR8,Yes,No,Yes,Abstain,Abstain,Yes,No
9CGG,No,No,Yes,Yes,Yes,No,Yes
9CT3,No,No,No,No,No,No,No
9CT7,No,No,Yes,No,No,Yes,Yes
9CTV,Abstain,No,Yes,Abstain,Abstain,No,Yes
9D36,Yes,No,Abstain,No,Abstain,Yes,Yes
9D9W,No,No,No,No,No,No,Yes
9DBD,No,No,Yes,Yes,Yes,No,Yes
9DCX,Yes,No,Abstain,No,Yes,No,No
9DHG,Yes,No,No,Yes,Yes,No,No
9DP6,No,No,No,No,No,No,Yes
9DS2,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9DYM,No,No,Abstain,Yes,Abstain,No,Abstain
9F8Q,Yes,Abstain,Yes,Yes,No,Yes,Yes
9FDS,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
9FDY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9FFH,No,No,Yes,Yes,No,Yes,Yes
9G4C,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No
9G6B,No,Yes,No,Yes,No,Yes,Yes
9G7R,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9GB6,No,Yes,Yes,No,No,No,No
9GBP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9GKH,No,Yes,Yes,Yes,Yes,Yes,Yes
9H27,Abstain,No,Abstain,Yes,Abstain,Yes,Abstain
9HP5,Abstain,Abstain,Yes,Abstain,No,Yes,Yes
9J95,Yes,No,No,Yes,No,Yes,No
9JJJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9JMX,Yes,Yes,Yes,Yes,Yes,No,Yes
9JRZ,No,No,No,Yes,Yes,Yes,Yes
9K54,Yes,Yes,Yes,Yes,No,Yes,Yes
9K8B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
9KMK,Abstain,No,Abstain,Abstain,Yes,Abstain,No
9KRJ,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
9KXD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9M4H,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9M4Q,Yes,Abstain,Abstain,Yes,No,Yes,Yes
9M5S,Yes,No,Yes,Yes,Yes,No,No
9MGT,Abstain,No,No,Yes,Yes,Abstain,Abstain
9MM9,No,No,Abstain,Abstain,Yes,Yes,Yes
9MRR,No,No,No,No,No,No,Abstain
9MXK,No,No,No,Yes,Yes,No,Yes
9MYQ,No,No,No,Yes,No,Yes,Abstain
9N83,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain
9NBS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
9NGH,No,No,Yes,Yes,No,Yes,Yes
9NJ3,No,No,Yes,Yes,Yes,Yes,Yes
9NS7,Abstain,No,Yes,Abstain,No,Abstain,Abstain
9PFQ,Yes,Yes,No,Yes,Yes,Abstain,Abstain
9PJ5,Yes,Yes,Yes,No,No,No,Yes
9PP8,No,No,No,Yes,No,Yes,Abstain
9PXQ,Yes,No,Yes,Yes,Yes,No,No
9Q4N,No,Yes,Yes,Yes,No,Yes,No
9Q75,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
9Q7K,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9QST,No,Yes,Yes,Yes,Yes,Yes,Yes
9QSY,No,No,Yes,No,Yes,Yes,Abstain
9RH2,Yes,Yes,Yes,Yes,No,Yes,Yes
9RJ9,No,No,No,No,No,No,Yes
9RR7,No,No,No,No,No,No,No
9RSB,Yes,No,No,No,No,No,No
9RXX,Yes,Yes,Yes,No,Yes,Yes,Yes
9RZF,Yes,Yes,Yes,Yes,No,Yes,Yes
9S53,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9S6B,Yes,No,Abstain,Abstain,Yes,Yes,Abstain
9S9N,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
9SY5,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9T23,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
9T3Y,No,No,Yes,Yes,Yes,No,Yes
9TDZ,No,No,No,Abstain,Yes,Yes,Yes
9TSX,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
9V7K,No,No,Abstain,No,No,No,Abstain
9V9F,Yes,No,Yes,Abstain,Abstain,Yes,Yes
9VJ4,No,No,No,No,No,No,Abstain
9VK9,No,No,Yes,No,Yes,Yes,No
9VRZ,Yes,Yes,Yes,Yes,Yes,No,Yes
9W36,No,Yes,No,Yes,No,Yes,Yes
9WB6,No,No,No,No,No,No,Yes
9WF2,Yes,No,Yes,No,No,No,Yes
9WNR,Yes,Yes,No,Yes,No,Yes,Yes
9WR3,No,No,No,Yes,No,Yes,Yes
9WS5,No,No,No,No,No,No,Yes
9WXJ,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No
9WZH,No,No,Yes,Abstain,No,Yes,Yes
9XPX,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
9XSP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9Y3J,No,No,Yes,Yes,Yes,Yes,Abstain
9Y8N,No,No,No,No,No,No,No
9YB3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9YB8,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9YC5,Yes,Yes,No,No,No,Yes,Yes
9YDH,Yes,Yes,No,No,No,Yes,Yes
9YTM,Abstain,No,No,No,No,No,Abstain
9YXN,No,No,No,No,Yes,No,Yes
9Z3T,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
9Z5M,Yes,No,Yes,Yes,Yes,No,No
9Z9C,Abstain,No,Yes,Yes,Yes,Yes,Yes
9ZH3,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9ZK6,No,Yes,Abstain,Abstain,Yes,Abstain,Yes
9ZKT,No,No,Yes,Yes,Yes,Yes,Yes
9ZQH,No,No,No,Yes,No,No,Yes
9ZRQ,Yes,No,Yes,Yes,Yes,Yes,No
9ZYK,Yes,Yes,No,Yes,Yes,Yes,Yes
B226,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
B22H,No,Abstain,No,Abstain,Yes,No,No
B25Z,No,No,No,Yes,Yes,No,Yes
B29H,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
B3BM,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
B3JQ,Abstain,No,No,Yes,Abstain,Abstain,Yes
B3PT,No,No,No,Abstain,No,Yes,No
B3VS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B46N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B475,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B49H,Yes,No,Abstain,Abstain,No,Abstain,Abstain
B4B9,No,No,No,No,No,No,No
B4Q6,Abstain,No,Abstain,Abstain,Abstain,No,No
B4YK,No,No,No,Yes,No,No,Yes
B4YS,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No
B56P,No,No,Abstain,Yes,Yes,Abstain,Abstain
B5CB,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B5G3,No,No,Yes,Yes,Yes,No,Yes
B5GK,Yes,No,No,Yes,No,No,Yes
B5XF,Yes,Yes,No,Yes,Yes,Yes,No
B65S,No,No,Yes,No,Yes,No,No
B678,Yes,No,No,Yes,No,No,Yes
B67S,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B69F,No,Abstain,Yes,Yes,Yes,Yes,Yes
B6FQ,No,No,No,Abstain,Yes,Yes,Abstain
B6HY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B6M3,No,No,Yes,Yes,Yes,Yes,Yes
B6MD,No,No,No,No,No,No,Yes
B6ZN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B75D,No,No,No,No,No,No,No
B7CW,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
B7N9,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
B84Z,Abstain,Yes,Abstain,Abstain,No,Abstain,No
B872,No,No,No,No,No,No,No
B87P,No,No,No,Yes,No,No,No
B88N,No,No,Yes,Yes,Yes,Yes,Abstain
B8B7,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
B8BF,No,No,No,No,No,No,No
B8K7,No,No,No,Yes,No,No,Abstain
B8PJ,No,No,No,No,No,No,No
B9CY,Yes,No,Yes,Yes,Yes,Yes,No
B9QQ,Yes,Yes,No,Yes,No,Yes,Abstain
B9YY,Abstain,No,No,Abstain,No,Abstain,Yes
B9ZR,Yes,Yes,Yes,Yes,No,Yes,Yes
BB8J,Yes,Yes,Yes,Yes,No,Yes,Yes
BBCS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BBFV,No,No,No,Yes,Yes,Yes,Yes
BBPY,Yes,No,No,No,No,No,No
BBZ8,No,Yes,Yes,Yes,Yes,No,Yes
BC3R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BCKV,Yes,No,Yes,Yes,Yes,Yes,Yes
BCTN,No,No,Abstain,Abstain,Abstain,Abstain,Yes
BCVS,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
BCYB,Abstain,No,Yes,No,No,Abstain,Abstain
BD96,Yes,Yes,Yes,Yes,No,Yes,Yes
BDSX,No,No,Yes,Yes,Yes,Yes,Yes
BDXR,Yes,No,No,Yes,No,Yes,Yes
BF3N,Yes,Yes,Yes,Yes,Yes,Yes,No
BFBK,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
BFFX,No,No,No,No,No,Yes,Yes
BFHJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BGDB,Yes,No,Yes,Yes,Yes,Yes,Abstain
BGFS,Yes,No,No,Yes,No,Yes,Yes
BGGB,Yes,No,Abstain,Yes,No,Yes,Yes
BGJP,No,No,Yes,No,No,No,No
BGNQ,Abstain,No,Abstain,No,Abstain,Abstain,No
BGV8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
BGVP,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
BH2F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BH6B,Abstain,No,No,Yes,Yes,Abstain,No
BHWH,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
BJ29,Yes,No,Yes,Yes,Yes,Yes,Yes
BJ9W,Yes,No,No,No,No,Yes,Yes
BJB9,No,No,Yes,Yes,Yes,No,Yes
BJN2,No,No,No,Yes,No,Yes,Yes
BJPH,No,Yes,Yes,Yes,Yes,Yes,Yes
BJT9,No,Yes,Abstain,Abstain,Abstain,No,Yes
BK85,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BKGY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BKHH,No,No,Abstain,Abstain,Abstain,No,No
BKJP,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BKNV,No,No,No,No,Yes,Abstain,Yes
BKTM,No,No,Abstain,Yes,Yes,Yes,Yes
BKVS,No,Yes,Yes,Yes,No,Yes,Yes
BKZ5,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BM56,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BM7V,No,No,Yes,Yes,Yes,No,No
BMC3,Yes,No,Abstain,Abstain,No,Yes,Yes
BMRC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
BMSK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BMTZ,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
BMZM,No,No,Yes,No,Yes,Yes,Abstain
BN2V,No,Yes,Yes,Yes,Yes,Yes,Yes
BNC9,No,No,No,Yes,Abstain,Yes,Abstain
BNDQ,No,No,No,Yes,Yes,No,Yes
BNGF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BNR7,No,No,Abstain,No,Yes,No,Yes
BP3T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
BP6T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BP7D,Yes,No,Yes,Yes,Yes,Yes,Yes
BP8D,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
BP9F,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain
BP9V,No,No,No,No,No,Yes,No
BPBW,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BPC9,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
BPDN,No,No,No,No,No,No,No
BPZ2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BQ3K,No,No,No,No,No,Yes,No
BQ4F,Abstain,No,Yes,Yes,No,Yes,Yes
BQ8G,No,No,Yes,Abstain,Yes,Abstain,Yes
BQBD,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain
BQG9,No,No,No,No,No,No,No
BQMF,Abstain,Abstain,No,Abstain,No,Yes,Yes
BQPM,Yes,No,Abstain,Yes,Yes,Yes,Yes
BQTR,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain
BQVB,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
BQW9,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
BRDQ,Yes,No,No,No,No,No,Abstain
BRFQ,No,No,Yes,Yes,Yes,Yes,No
BRVM,No,No,No,Yes,Yes,Abstain,Abstain
BRWN,No,No,No,No,Yes,No,Yes
BRZK,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
BS7P,No,No,No,Yes,No,No,No
BSCC,Yes,Abstain,Yes,Yes,No,Yes,Yes
BSG6,No,No,Yes,Yes,Yes,Yes,Yes
BSRH,Yes,No,Yes,No,No,No,Yes
BSRV,Yes,No,Abstain,Yes,Yes,Abstain,Abstain
BT7P,Yes,No,Yes,Yes,Yes,Yes,Yes
BT9Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BTHS,No,No,Abstain,Yes,Abstain,No,No
BTTH,Yes,No,No,No,Yes,Yes,Yes
BV53,No,No,No,No,No,Yes,Abstain
BV7J,No,No,No,No,Yes,No,No
BV84,No,No,No,No,No,No,No
BW8Q,Abstain,Abstain,No,Yes,Yes,Yes,Yes
BWRT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
BX3T,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
BX7Y,No,No,No,Yes,Yes,Yes,Yes
BXBY,No,No,No,No,No,Yes,No
BXCC,Yes,No,No,No,Yes,Yes,Abstain
BXD2,No,No,Yes,No,No,Yes,Yes
BXRF,No,Yes,Yes,Yes,No,Yes,Yes
BYBS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BYF3,Yes,No,No,Yes,No,No,Abstain
BYHP,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BYP8,Yes,No,Abstain,Yes,Abstain,Abstain,No
BYS8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
BYSC,Yes,No,No,No,No,Yes,Yes
BYSD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BYWM,No,No,Yes,No,No,No,No
BYZS,No,No,Yes,No,No,Yes,Yes
BZFF,Abstain,No,No,No,No,Yes,Abstain
BZNN,No,No,Yes,Yes,No,Yes,Yes
BZTB,No,No,Yes,Yes,Abstain,Yes,Yes
BZW9,Yes,No,No,Yes,No,No,No
BZY5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
C22B,No,Yes,Yes,No,Yes,No,Yes
C24R,No,No,No,No,No,No,No
C2D5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
C2QH,No,Yes,Abstain,Yes,Abstain,Yes,Yes
C2YB,No,Yes,Yes,Yes,No,Yes,Abstain
C37N,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
C396,Yes,No,Yes,Abstain,Yes,Yes,Yes
C39W,No,No,No,No,No,No,No
C3MF,No,No,No,Yes,Yes,No,No
C3RV,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes
C3TW,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
C45J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
C4BY,Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain
C4FD,Yes,No,Yes,Yes,Yes,No,No
C4QS,Yes,No,Abstain,Yes,Abstain,No,No
C4SQ,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes
C4SZ,Yes,No,No,Yes,Yes,No,No
C4XR,Abstain,No,Yes,Yes,Yes,Yes,Yes
C54Z,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
C56H,No,No,No,Yes,Yes,Yes,Abstain
C5BZ,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
C5J7,Yes,Yes,No,Yes,No,Yes,Abstain
C5JT,Yes,Yes,Yes,Yes,Yes,Yes,No
C5V5,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
C5WJ,Abstain,Yes,Yes,Yes,No,Yes,No
C5YC,Abstain,No,Yes,Yes,Yes,Yes,Yes
C629,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
C67H,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
C698,No,No,No,No,No,No,No
C69Z,Yes,No,Yes,Yes,No,No,No
C6C4,Abstain,No,Yes,Yes,Yes,Abstain,Yes
C6CS,No,No,No,No,No,Yes,No
C6R2,No,No,No,No,No,No,Abstain
C75Y,No,No,Yes,No,Yes,No,Yes
C7QY,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C7QZ,Abstain,No,Abstain,No,Abstain,Abstain,Yes
C7S2,No,No,No,No,Yes,No,No
C7XB,Yes,No,Yes,Yes,Yes,Yes,No
C8FW,No,No,No,Yes,Yes,Yes,Yes
C8SY,No,No,No,No,No,Yes,No
C8TZ,Yes,Yes,No,Abstain,Yes,Yes,No
C8XP,Yes,No,Yes,Yes,No,No,Yes
C93B,No,No,No,No,No,No,Yes
C96Y,No,No,No,No,No,No,Yes
C98B,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes
C99J,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No
C9HQ,Yes,Abstain,Yes,Yes,No,Yes,Yes
C9N7,No,No,No,No,Yes,No,No
C9S6,No,Abstain,Abstain,Abstain,Abstain,Abstain,No
C9S7,Abstain,Yes,Yes,No,No,Yes,Yes
C9Y7,No,No,No,No,No,No,Yes
CBDW,No,No,No,No,No,No,No
CBK9,Yes,No,No,Yes,Yes,Yes,Yes
CC7W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CCH4,Yes,Abstain,No,Abstain,No,Yes,Yes
CCKX,Yes,Yes,Yes,Yes,No,Yes,Abstain
CCMM,Yes,No,No,Abstain,Abstain,Abstain,Yes
CCRN,No,No,No,No,No,No,No
CCS2,Yes,No,Yes,Yes,No,Yes,Yes
CCT8,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CCWK,Yes,No,No,Yes,Yes,Yes,Yes
CCZ5,Yes,No,No,No,No,Yes,No
CDCP,No,No,Abstain,No,Yes,Yes,Yes
CDVZ,No,No,Yes,Yes,No,Yes,Yes
CF32,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
CF44,Yes,Yes,Yes,Abstain,No,Yes,Yes
CFYY,No,No,No,No,No,No,No
CGBX,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CGC9,Abstain,No,No,Abstain,Yes,Yes,No
CGP6,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No
CHPW,Abstain,No,No,No,No,Yes,Yes
CHQR,Abstain,No,No,Abstain,Yes,Yes,Yes
CHZ9,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
CJ55,Yes,Yes,Yes,Yes,Yes,Yes,No
CJBS,No,No,No,No,No,No,No
CJJN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CJQJ,Yes,Yes,Yes,Yes,Yes,No,Yes
CKMN,No,No,Yes,Yes,No,Yes,Yes
CKNH,No,No,Yes,Yes,No,Yes,Yes
CKSQ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
CKX6,No,No,No,No,Yes,No,No
CM3Z,No,No,No,No,No,No,No
CMNP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
CMT2,No,Yes,Yes,Yes,Yes,Abstain,Yes
CNHN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CNJQ,Abstain,No,Abstain,Abstain,Yes,Abstain,Yes
CP2Z,No,Yes,Yes,No,Yes,Yes,Yes
CPD3,No,No,No,No,No,No,No
CPY7,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
CPZ5,Abstain,Yes,Abstain,No,Yes,No,No
CQ7M,Yes,Yes,Yes,Yes,No,Yes,Yes
CQYB,Abstain,No,Abstain,Abstain,No,Yes,Yes
CR2H,No,No,Abstain,Abstain,Abstain,Yes,Yes
CRFT,No,No,Yes,No,Yes,Yes,Yes
CRK8,No,No,Yes,Abstain,Yes,Yes,Abstain
CRX5,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes
CS4J,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CS6J,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No
CSCV,Yes,No,Yes,No,Yes,Yes,Yes
CSWC,Yes,No,Yes,Yes,Yes,Yes,No
CT7G,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
CTRW,No,No,Abstain,Abstain,Yes,No,Abstain
CV5D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
CVHF,No,No,Yes,Yes,Yes,No,No
CVJD,Yes,No,Yes,Yes,Yes,No,Yes
CVRM,No,No,Abstain,No,No,Yes,Yes
CVZP,No,No,No,No,No,No,No
CW6S,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CWVP,Abstain,Abstain,No,Abstain,Yes,Abstain,Abstain
CWWN,No,No,No,No,No,Yes,Yes
CWY2,Yes,Yes,Yes,Yes,No,Yes,Yes
CX5Q,No,No,No,No,No,Yes,Yes
CXB3,No,No,Abstain,Yes,Yes,No,Yes
CXF6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CXHM,Abstain,Yes,Yes,Abstain,Yes,Abstain,No
CXJV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
CXKT,No,No,Yes,No,No,Yes,No
CXMH,Yes,No,Yes,Yes,Yes,Yes,Yes
CXQ7,No,No,No,Yes,No,Yes,No
CXSP,No,Abstain,No,No,No,No,Yes
CYJ6,No,No,No,No,No,No,No
CYNP,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
CYZB,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
CZ8C,Yes,No,Abstain,Abstain,No,Yes,Yes
CZD9,Yes,Yes,No,Yes,Yes,Yes,Abstain
CZPX,Yes,No,Yes,Yes,Yes,Yes,Yes
CZVW,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
D2C9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
D2CH,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
D35W,Yes,No,Yes,Abstain,Yes,Abstain,No
D3GC,Yes,Yes,Yes,Yes,Yes,Yes,No
D3HC,No,No,No,No,Yes,Yes,Yes
D3N4,Yes,Yes,Yes,Yes,No,Yes,Yes
D3TS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
D3WK,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
D3XK,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
D45F,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain
D4Y7,Yes,No,Yes,No,Yes,Abstain,Yes
D53S,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
D58Z,No,No,No,No,No,No,Yes
D5HH,Yes,No,No,Yes,Yes,Yes,No
D5VW,No,No,No,No,No,No,Abstain
D5X9,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
D6K6,Yes,No,No,Yes,Yes,Yes,Yes
D6MT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
D6XP,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes
D777,No,No,Yes,Yes,Yes,Yes,Yes
D7CV,No,Yes,Yes,Yes,No,Yes,No
D7J8,No,No,Yes,Yes,No,Yes,Yes
D7PK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
D7V4,No,No,No,No,No,No,No
D82W,Yes,Yes,Yes,Yes,No,Yes,Yes
D8KK,No,No,No,No,No,No,Yes
D8XN,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
