Receipt,President,"Vice- President, Communications","Vice- President, Academic","Vice- President, Internal","Vice- President, External","Vice- President, Finance","Vice- President, Sustainability","Science Representatives to SSMU","Science Senator","Increase of the Science Undergraduate Society Membership Fee","Renewal of the Science Undergraduate Society Lab Improvement Fund (SLIF)"
BH48,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Asa Kohn, Maxine Wu","Haoyi Qiu","Yes/ Oui","No/ Non"
BJ76,Abstain,"Karim Elmallakh","Thea Lee",Abstain,"Bob Chang","Nadia Dakdouki",Abstain,"Asa Kohn","Keerth Raveendra","Yes/ Oui","No/ Non"
BJN4,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame",Abstain,"Jacqueline Yao","Yes/ Oui","Yes/ Oui"
BN3D,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Asa Kohn, Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
BQSW,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Asa Kohn, Rohan Bhutkar","Jacqueline Yao","No/ Non",Abstain
BR7P,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu",Abstain,"Asa Kohn","Keerth Raveendra",Abstain,Abstain
BTMQ,"Marjan Ghazi",Abstain,"Thea Lee","Wendy Yan","Bob Chang",Abstain,Abstain,"Maxine Wu, Jordyn Wright, Rohan Bhutkar","Jacqueline Yao",Abstain,Abstain
BVXK,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","Gavin Frame","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
BWTB,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Jordyn Wright, Rohan Bhutkar, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
BX5Q,"Marjan Ghazi",Abstain,Abstain,"Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Asa Kohn",Abstain,"Yes/ Oui","No/ Non"
BXDP,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Asa Kohn","Jacqueline Yao","No/ Non",Abstain
C3KX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Keerth Raveendra",Abstain,Abstain
C6CZ,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","Gavin Frame","Jordyn Wright, Maxine Wu, Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
C7CM,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Asa Kohn","Keerth Raveendra","Yes/ Oui",Abstain
C7Q8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Keerth Raveendra",Abstain,Abstain
C7VM,"Anoosh Poorian",Abstain,"Thea Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C9GC,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Maxine Wu, Asa Kohn","Kerry Yang","Yes/ Oui","Yes/ Oui"
C9HR,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra",Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
C9Z5,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,"Alex X. Liu",Abstain,"Rohan Bhutkar","Kerry Yang","No/ Non","No/ Non"
CBCZ,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","Gavin Frame","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
CC3Y,"Marjan Ghazi",Abstain,"Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu",Abstain,Abstain,Abstain,"No/ Non","No/ Non"
CC8Q,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Asa Kohn","Haoyi Qiu","No/ Non","No/ Non"
CDSH,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
CFWR,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Asa Kohn, Rohan Bhutkar, Maxine Wu",Abstain,"Yes/ Oui","Yes/ Oui"
CFZY,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Asa Kohn, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
CG7B,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn",Abstain,"Asa Kohn, Rohan Bhutkar, Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
CGBJ,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu",Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
CGJV,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Jordyn Wright, Asa Kohn, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
CGST,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","Gavin Frame","Jordyn Wright, Maxine Wu, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
CHXB,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu","Jacqueline Yao","No/ Non","Yes/ Oui"
CK7Q,"Anoosh Poorian","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame",,,"No/ Non","Yes/ Oui"
CM8G,"Dylan Wong","Kobi Pollard","Thea Lee",Abstain,Abstain,"Alex X. Liu","José Andrés Guerra",Abstain,"Kerry Yang",Abstain,Abstain
CMTY,"Anoosh Poorian","Kobi Pollard","Thea Lee","Michelle Cwintal",Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","Yes/ Oui"
CN7Q,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang",Abstain,Abstain,,,"Yes/ Oui",Abstain
CNH4,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Keerth Raveendra",Abstain,"Yes/ Oui"
CQ7H,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Asa Kohn, Maxine Wu, Jordyn Wright","Keerth Raveendra","No/ Non","Yes/ Oui"
CQQ7,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
CRHQ,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Jordyn Wright, Asa Kohn","Jacqueline Yao","No/ Non","Yes/ Oui"
CRK7,"Anoosh Poorian","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","Gavin Frame",,,"Yes/ Oui","No/ Non"
CSPY,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar, Asa Kohn, Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
CSQ4,"Anoosh Poorian","Karim Elmallakh",Abstain,"Michelle Cwintal","Bob Chang","Melissa Dunn",Abstain,"Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
CV2Q,"Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
CY4X,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Jordyn Wright, Asa Kohn","Keerth Raveendra","No/ Non","No/ Non"
CY5Q,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","Gavin Frame","Maxine Wu","Jacqueline Yao","No/ Non","Yes/ Oui"
CZ3M,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame",,,"No/ Non","No/ Non"
D2FB,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang",Abstain,Abstain,Abstain,"Keerth Raveendra","Yes/ Oui","Yes/ Oui"
D382,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","No/ Non"
D3HQ,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
D3ST,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
D49X,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Maxine Wu, Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
D5PN,"Dylan Wong","Karim Elmallakh",Abstain,"Michelle Cwintal","Joyce Zhang","Nadia Dakdouki","Gavin Frame","Jordyn Wright, Maxine Wu, Asa Kohn","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
D6CJ,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn",Abstain,"Jordyn Wright",Abstain,"No/ Non","Yes/ Oui"
D7X6,"Marjan Ghazi","Karim Elmallakh","Thea Lee",Abstain,"Joyce Zhang","Melissa Dunn",Abstain,"Asa Kohn","Keerth Raveendra","No/ Non","No/ Non"
D8SX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Haoyi Qiu","Yes/ Oui","No/ Non"
D9RG,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
DB8Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Keerth Raveendra",Abstain,Abstain
DB8Y,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
DBPT,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Asa Kohn, Rohan Bhutkar, Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
DBTB,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","Gavin Frame","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Haoyi Qiu","No/ Non","Yes/ Oui"
DCFW,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Joyce Zhang","Alex X. Liu","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
DDMG,"Marjan Ghazi","Karim Elmallakh",Abstain,"Michelle Cwintal","Bob Chang","Melissa Dunn",Abstain,"Jordyn Wright, Rohan Bhutkar, Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
DFK9,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
DH2G,Abstain,Abstain,Abstain,"Wendy Yan",Abstain,Abstain,Abstain,Abstain,"Kerry Yang","No/ Non","Yes/ Oui"
DHXD,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Jordyn Wright, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
DJV4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DM45,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,Abstain,"Gavin Frame","Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
DMCV,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Jordyn Wright, Rohan Bhutkar, Maxine Wu","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
DP28,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn",Abstain,Abstain,"Haoyi Qiu",Abstain,Abstain
DPVT,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar, Asa Kohn, Maxine Wu","Haoyi Qiu","Yes/ Oui","No/ Non"
DQ85,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Rohan Bhutkar","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
DQWM,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
DR58,"Dylan Wong",Abstain,"Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Maxine Wu","Haoyi Qiu",Abstain,"Yes/ Oui"
DST9,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame",Abstain,"Keerth Raveendra",Abstain,Abstain
DVBG,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
DVT5,"Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,"Alex X. Liu",Abstain,Abstain,"Jacqueline Yao","Yes/ Oui","Yes/ Oui"
DVTH,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal",Abstain,Abstain,"Gavin Frame","Asa Kohn, Rohan Bhutkar, Jordyn Wright",Abstain,"Yes/ Oui","Yes/ Oui"
DVZZ,"Anoosh Poorian","Karim Elmallakh",Abstain,Abstain,"Bob Chang","Melissa Dunn","Gavin Frame",Abstain,"Haoyi Qiu",Abstain,"Yes/ Oui"
DW2P,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
DW5C,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Maxine Wu, Rohan Bhutkar, Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
DWTC,Abstain,Abstain,Abstain,"Wendy Yan",Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
DY2S,Abstain,Abstain,Abstain,Abstain,"Bob Chang","Nadia Dakdouki",Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
DYDW,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Asa Kohn, Jordyn Wright, Maxine Wu","Haoyi Qiu","No/ Non","No/ Non"
DYJ2,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Jordyn Wright","Keerth Raveendra","No/ Non","No/ Non"
DZSN,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Asa Kohn, Maxine Wu, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
F28B,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra",Abstain,"Haoyi Qiu","Yes/ Oui","Yes/ Oui"
F2SP,"Dylan Wong","Kobi Pollard",Abstain,"Wendy Yan",Abstain,Abstain,"José Andrés Guerra",Abstain,"Haoyi Qiu",Abstain,"Yes/ Oui"
F2ZW,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
F35N,"Dylan Wong","Kobi Pollard",Abstain,"Wendy Yan","Bob Chang","Melissa Dunn",Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
F432,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Rohan Bhutkar","Haoyi Qiu",Abstain,Abstain
F4CT,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Jordyn Wright, Asa Kohn, Rohan Bhutkar","Haoyi Qiu","No/ Non","No/ Non"
F5F8,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Haoyi Qiu","No/ Non","No/ Non"
F5VW,"Anoosh Poorian","Karim Elmallakh",Abstain,"Michelle Cwintal",Abstain,"Alex X. Liu","José Andrés Guerra","Jordyn Wright, Asa Kohn, Maxine Wu","Haoyi Qiu",Abstain,Abstain
F6WH,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Rohan Bhutkar","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
F7GV,"Anoosh Poorian","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu",Abstain,"Maxine Wu","Keerth Raveendra","No/ Non","No/ Non"
F7QY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
F9MM,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Jordyn Wright, Maxine Wu","Keerth Raveendra","No/ Non","Yes/ Oui"
FC36,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
FCQ3,"Anoosh Poorian","Karim Elmallakh",Abstain,"Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Maxine Wu","Jacqueline Yao","No/ Non","Yes/ Oui"
FCVK,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
FCVW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"No/ Non","No/ Non"
FDCS,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Jordyn Wright, Maxine Wu",Abstain,"Yes/ Oui",Abstain
FF74,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Rohan Bhutkar, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
FFCG,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","Gavin Frame","Jordyn Wright","Jacqueline Yao","No/ Non","Yes/ Oui"
FFYM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
FG39,Abstain,"Karim Elmallakh",Abstain,"Wendy Yan",Abstain,Abstain,Abstain,,,Abstain,Abstain
FG5H,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","Gavin Frame","Asa Kohn","Keerth Raveendra","No/ Non","Yes/ Oui"
FGTG,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Jordyn Wright, Maxine Wu","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
FMK7,"Marjan Ghazi","Kobi Pollard",Abstain,"Michelle Cwintal",Abstain,"Alex X. Liu","Gavin Frame",Abstain,Abstain,"No/ Non","Yes/ Oui"
FMSV,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Asa Kohn, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
FN42,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Maxine Wu, Asa Kohn, Jordyn Wright","Jacqueline Yao","No/ Non","No/ Non"
FNBD,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FNYB,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Jordyn Wright, Asa Kohn, Maxine Wu","Keerth Raveendra","No/ Non","No/ Non"
FPXF,"Marjan Ghazi",Abstain,Abstain,"Michelle Cwintal",Abstain,Abstain,Abstain,"Jordyn Wright, Maxine Wu, Asa Kohn",Abstain,"No/ Non","Yes/ Oui"
FQDD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asa Kohn",Abstain,"No/ Non","No/ Non"
FQJB,"Dylan Wong","Kobi Pollard",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FQJF,"Anoosh Poorian","Kobi Pollard",Abstain,"Michelle Cwintal","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
FSD4,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar, Jordyn Wright, Maxine Wu","Keerth Raveendra",Abstain,"No/ Non"
FYKJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Haoyi Qiu","Yes/ Oui","No/ Non"
FZ6M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G376,"Dylan Wong","Kobi Pollard",Abstain,Abstain,Abstain,"Melissa Dunn","Gavin Frame","Asa Kohn",Abstain,"Yes/ Oui","Yes/ Oui"
G3CS,Abstain,Abstain,"Thea Lee",Abstain,Abstain,"Melissa Dunn",Abstain,Abstain,Abstain,"No/ Non","No/ Non"
G4VD,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","Gavin Frame","Maxine Wu, Jordyn Wright, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
G62S,"Anoosh Poorian","Karim Elmallakh",Abstain,"Michelle Cwintal","Joyce Zhang","Alex X. Liu",Abstain,"Maxine Wu","Jacqueline Yao","Yes/ Oui","No/ Non"
G82B,"Marjan Ghazi","Karim Elmallakh","Thea Lee",Abstain,"Bob Chang","Melissa Dunn",Abstain,"Jordyn Wright, Asa Kohn, Maxine Wu","Haoyi Qiu","No/ Non","Yes/ Oui"
G9BW,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
G9CC,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","Gavin Frame","Jordyn Wright","Haoyi Qiu",Abstain,Abstain
G9N2,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
GBRC,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Asa Kohn, Maxine Wu, Rohan Bhutkar","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
GDRK,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,Abstain,Abstain,"Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
GG57,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
GH72,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar","Haoyi Qiu","No/ Non","No/ Non"
GH9Z,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","Gavin Frame",Abstain,"Jacqueline Yao","Yes/ Oui","Yes/ Oui"
GHFH,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang",Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
GHRH,"Anoosh Poorian","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra",Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
GJ57,"Marjan Ghazi","Karim Elmallakh","Thea Lee",Abstain,Abstain,Abstain,"José Andrés Guerra",Abstain,"Kerry Yang","Yes/ Oui","Yes/ Oui"
GNWQ,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Asa Kohn, Jordyn Wright","Haoyi Qiu",Abstain,"Yes/ Oui"
GQG3,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu, Asa Kohn, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
