Receipt,"Arts Representative to SSMU","Arts Senator"
XBW8,"Paige Collins","Darshan Daryanani"
XBZ4,Abstain,"Darshan Daryanani"
XCZ2,Abstain,"Darshan Daryanani"
XFHV,"Chip Smith, Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
XGJH,"Chip Smith","Mary Lynne Loftus"
XHSM,"Jonah Fried, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
XHZX,"Jonah Fried","Darshan Daryanani"
XJSB,"Jonah Fried",Abstain
XKF7,"Chip Smith","Darshan Daryanani"
XKTY,"Jonah Fried, Chip Smith, Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
XMFR,"Jonah Fried, Paige Collins, Alex Karasick","Darshan Daryanani"
XPWS,"Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
XQXC,"Jonah Fried, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
XS3N,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
XSPM,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
XTPY,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
XV66,"Chip Smith","Mary Lynne Loftus"
XWH4,"Chip Smith, Paige Collins, Jonah Fried","Mary Lynne Loftus, Darshan Daryanani"
XWN2,"Chip Smith, Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
XWRP,"Paige Collins, Chip Smith","Darshan Daryanani"
XWY5,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
XXPC,"Alex Karasick, Paige Collins","Darshan Daryanani"
XZBH,Abstain,"Mary Lynne Loftus"
XZDC,Abstain,"Mary Lynne Loftus"
Y2F2,"Paige Collins","Mary Lynne Loftus"
Y2NK,"Chip Smith, Paige Collins","Mary Lynne Loftus"
Y4WN,"Paige Collins","Mary Lynne Loftus"
Y592,Abstain,Abstain
Y5K7,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus"
Y6D4,Abstain,"Darshan Daryanani"
Y7DZ,"Chip Smith","Mary Lynne Loftus"
Y8CR,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
YC75,"Alex Karasick, Chip Smith","Mary Lynne Loftus"
YD2N,"Paige Collins","Darshan Daryanani"
YDDK,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
YDJZ,"Jonah Fried",Abstain
YF9G,"Chip Smith, Jonah Fried, Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
YGMP,"Chip Smith","Darshan Daryanani"
YK6V,"Alex Karasick","Mary Lynne Loftus"
YNR6,"Alex Karasick, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
YQPS,"Alex Karasick","Mary Lynne Loftus"
YST4,"Alex Karasick","Darshan Daryanani"
YVHN,"Paige Collins","Mary Lynne Loftus"
YX9D,"Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
YXK6,"Alex Karasick, Paige Collins, Chip Smith","Mary Lynne Loftus"
YYTR,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
YYZ6,"Paige Collins, Chip Smith, Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
Z2KR,"Paige Collins","Mary Lynne Loftus"
Z32F,Abstain,"Mary Lynne Loftus"
Z4Z9,"Jonah Fried",Abstain
Z5C3,"Chip Smith","Mary Lynne Loftus"
Z5K2,"Jonah Fried","Mary Lynne Loftus"
Z5PW,"Chip Smith","Darshan Daryanani"
Z695,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
Z8DB,Abstain,"Darshan Daryanani"
ZC2C,"Paige Collins","Mary Lynne Loftus"
ZCS2,"Chip Smith","Mary Lynne Loftus"
ZF38,"Chip Smith, Alex Karasick, Paige Collins",Abstain
ZF5D,"Chip Smith","Darshan Daryanani"
ZGKZ,"Paige Collins, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
ZHNZ,"Jonah Fried","Darshan Daryanani"
ZJ6X,"Chip Smith","Mary Lynne Loftus"
ZMR5,Abstain,"Mary Lynne Loftus"
ZNJP,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
ZP8W,"Paige Collins, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
ZPFP,"Paige Collins","Darshan Daryanani"
ZPM3,"Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
ZQNR,"Paige Collins","Mary Lynne Loftus"
ZQVF,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
ZT5G,"Paige Collins, Chip Smith, Jonah Fried","Mary Lynne Loftus, Darshan Daryanani"
ZV3M,"Paige Collins","Mary Lynne Loftus"
ZW7C,"Paige Collins, Alex Karasick, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
ZX2Q,Abstain,"Darshan Daryanani, Mary Lynne Loftus"
