Receipt,"Motion Regarding the the SSMU TVM: Student Television at McGill Fee","Motion Regarding Black Students’ Network Fee","Plebiscite Question: Preferential Voting","Plebiscite Question: Bikes on Campus Question 1","Plebiscite Question: Bikes on Campus Question 2"
H3XP,Yes,Yes,Yes,No,No
H47K,Yes,No,Abstain,Abstain,Abstain
H4FR,Yes,Yes,Yes,Yes,Yes
H4W4,Abstain,Abstain,Abstain,Yes,Yes
H5JX,No,No,Yes,Yes,Yes
H5NN,Yes,Yes,Yes,Yes,Yes
H5TJ,Abstain,No,Abstain,Abstain,No
H5WM,Yes,Abstain,Abstain,No,No
H6PC,No,Yes,Yes,Yes,Yes
H6TZ,Yes,Yes,Yes,Yes,Yes
H6Y5,Yes,Yes,Abstain,Yes,Abstain
H74K,Yes,Yes,Yes,Yes,Yes
H77R,Yes,Yes,Yes,Yes,Yes
H7RB,No,No,Abstain,Yes,Abstain
H7WF,Yes,No,Yes,Yes,Yes
H7YN,Yes,Yes,Yes,No,No
H86H,No,No,Yes,No,No
H89R,No,No,Abstain,Yes,Yes
H8QS,No,Yes,No,Yes,Yes
H95V,No,No,Yes,Yes,Yes
H9BJ,Yes,Yes,Yes,Yes,Yes
H9CB,Yes,Yes,Yes,Yes,Yes
HB2S,Yes,Yes,Yes,No,No
HB8R,No,No,No,No,No
HBJ4,Yes,Yes,Yes,Abstain,Abstain
HBNS,No,No,Yes,Yes,Yes
HCHC,Yes,Abstain,Yes,Yes,Yes
HCJH,No,No,No,Yes,Yes
HCNY,No,No,Yes,No,No
HD98,No,No,Yes,Yes,Yes
HDV9,Yes,Yes,Yes,No,No
HDZV,Yes,No,Yes,No,No
HF9Y,Yes,Abstain,Abstain,Yes,Abstain
HFPZ,Yes,Yes,Yes,Yes,Yes
HG45,No,Yes,Yes,Yes,No
HGNB,Yes,Yes,Abstain,Yes,Yes
HGP9,Yes,Yes,Yes,Yes,Yes
HGWF,Abstain,Yes,Yes,No,No
HGYM,Yes,Yes,Abstain,No,No
HH9C,Yes,No,Yes,Abstain,Abstain
HHRH,Yes,Yes,Yes,Yes,Yes
HJ5K,Yes,Abstain,Abstain,Yes,Yes
HJZC,Yes,Yes,Yes,Yes,Yes
HK3D,Yes,No,Yes,No,No
HK5Z,No,No,Yes,Yes,Yes
HK6N,No,No,No,Yes,Abstain
HMVT,Abstain,No,Abstain,Yes,Yes
HNH5,Yes,Yes,Yes,Yes,Yes
HNJJ,No,No,No,No,No
HNN3,Yes,Yes,Yes,Yes,Yes
HNN6,No,Yes,Yes,Yes,No
HNSV,No,No,No,No,No
HPG3,Yes,Yes,Abstain,Yes,Abstain
HPN2,Abstain,Yes,Abstain,Yes,Yes
HPT3,No,No,No,No,No
HQ9W,Yes,Yes,Yes,Yes,Yes
HQK8,No,No,Yes,Yes,Yes
HQNG,Yes,Yes,Yes,Yes,Yes
HQTR,No,No,Yes,Yes,Yes
HQTV,No,No,No,Yes,No
HQZD,Yes,Yes,Yes,No,No
HRZD,Yes,No,No,No,No
HS73,No,No,No,No,Yes
HSHB,No,No,No,Yes,Yes
HSRM,Yes,Yes,Yes,Yes,Yes
HST2,Yes,Yes,Yes,No,No
HSV9,Yes,Yes,Yes,Yes,Yes
HT6X,Yes,No,Yes,Yes,Abstain
HTBH,Yes,Yes,Yes,No,No
HTPT,Yes,Yes,Abstain,Yes,Yes
HV4C,No,Yes,Abstain,No,No
HV98,Yes,No,Yes,Yes,Abstain
HVDD,No,Yes,Abstain,Yes,Yes
HVPK,No,No,Abstain,No,No
HVQC,Abstain,Yes,Abstain,Abstain,Abstain
HVQJ,Yes,No,Yes,No,No
HW9S,No,No,Abstain,Yes,Yes
HWTZ,Yes,Yes,Yes,Yes,Yes
HWXH,Yes,No,Yes,No,No
HXKP,Abstain,No,Abstain,Yes,Abstain
HXWQ,Yes,Yes,Yes,Yes,Yes
HXXX,Yes,Yes,Yes,Yes,Yes
HY26,No,Yes,Yes,Yes,Yes
HY2X,Yes,Abstain,No,No,No
HYP7,Abstain,Abstain,Abstain,No,No
HYPS,Yes,Yes,Abstain,Yes,Yes
HZCP,Yes,Yes,Yes,Yes,Yes
HZM5,Yes,Yes,Yes,Yes,Yes
HZM8,No,No,Abstain,Yes,Yes
HZN3,Yes,Yes,Yes,Yes,Yes
HZXY,No,Yes,Yes,Yes,Yes
HZZZ,Yes,Yes,Yes,Yes,Yes
J28W,No,No,Yes,No,No
J2FZ,Yes,Yes,Yes,Yes,Yes
J2JZ,Yes,No,Yes,Yes,Yes
J2TY,Yes,Yes,Yes,Yes,Yes
J2YF,Yes,No,Yes,No,No
J2Z8,No,No,No,Yes,Yes
J37G,Yes,No,Yes,Yes,Yes
J3FC,Yes,Yes,Yes,No,No
J3JF,No,No,No,No,No
J3MJ,No,Abstain,Abstain,Yes,Yes
J3NP,No,No,Abstain,No,No
J3R9,No,No,No,No,No
J3SD,Yes,Abstain,Yes,Yes,Yes
J4CG,Abstain,No,Yes,Yes,Yes
J4H8,Yes,No,Yes,Yes,Yes
J4QB,No,No,No,Abstain,Abstain
J4VD,Yes,No,Abstain,Yes,Yes
J5DF,Yes,Yes,Yes,No,No
J5DG,Yes,Yes,Abstain,Yes,Yes
J5F5,No,No,Abstain,Yes,Yes
J5VC,Yes,Yes,No,Yes,Yes
J5Z2,Yes,No,Yes,Yes,Yes
J63W,Yes,No,No,No,No
J63X,Yes,No,No,Yes,Yes
J6DT,Yes,Yes,Yes,Yes,Yes
J6HF,No,No,Yes,Yes,Yes
J6TW,No,Yes,Abstain,Yes,Yes
J72Y,No,No,Yes,Yes,Yes
J7VW,Yes,Yes,Yes,No,No
J7ZJ,Yes,Yes,Yes,No,No
J828,Yes,No,Yes,Yes,Yes
J8CY,Yes,Yes,Abstain,Yes,Yes
J8FR,Yes,Yes,Yes,No,No
J8HC,Yes,Abstain,Yes,Yes,Yes
J8SV,Yes,No,Abstain,No,No
J92V,Yes,Yes,Yes,No,No
J9BY,Yes,Abstain,Abstain,No,No
J9F4,No,No,Yes,Abstain,Abstain
J9H5,Yes,Yes,Yes,Yes,Yes
J9TX,Yes,Yes,Yes,Yes,Yes
JC65,No,No,No,Yes,Yes
JCD6,Yes,Yes,Abstain,Yes,Yes
JCDW,Abstain,Yes,Yes,Yes,Yes
JCGB,Yes,Abstain,No,Yes,Yes
JCPT,No,Yes,No,No,No
JD99,No,Yes,Yes,Yes,Yes
JF6R,Yes,Yes,Abstain,Yes,Yes
JF8M,Abstain,Yes,Yes,Yes,Yes
JFQH,Yes,Yes,Yes,Yes,Yes
JG3P,Abstain,Abstain,Abstain,Abstain,Abstain
JGYY,Yes,No,Yes,Yes,Yes
JH4Z,Yes,Yes,Yes,Yes,Yes
JH52,Yes,Abstain,Abstain,Yes,Yes
JH5Y,Yes,Abstain,Abstain,Yes,Yes
JHM7,No,Yes,Abstain,Yes,Yes
JHSD,No,No,Abstain,No,No
JJBV,No,Yes,Yes,No,No
JJS6,No,No,No,Yes,Yes
JJT9,No,No,Abstain,Yes,No
JJX5,No,Yes,Abstain,No,No
JK76,Yes,Yes,Yes,Abstain,No
JK8D,No,Yes,Abstain,Yes,No
JKFC,Yes,Yes,Yes,Yes,Yes
JKSY,Yes,Yes,Yes,Yes,No
JMD6,Yes,Abstain,Abstain,Yes,Yes
JMFF,No,No,No,No,No
JMGB,Yes,No,Yes,No,Yes
JMZ2,Yes,Yes,Yes,Yes,Yes
JN8M,No,No,No,Abstain,Abstain
JNSZ,Yes,Yes,Yes,Yes,Yes
JPJR,No,Yes,Yes,No,No
JPNS,Yes,Yes,Yes,No,Yes
JPQS,No,No,Abstain,Yes,Yes
JPZY,Yes,Abstain,Yes,Yes,Yes
JQRC,Yes,Abstain,Abstain,Yes,Yes
JQZW,No,Yes,Yes,Yes,Yes
JRHD,Yes,No,Yes,No,No
JSCZ,Abstain,Abstain,Abstain,Abstain,No
JSDY,Abstain,Yes,No,No,No
JSWJ,Yes,No,No,No,No
JT2Q,No,No,Yes,Yes,Yes
JT9G,No,Yes,Yes,Yes,Yes
JT9N,No,No,Yes,Yes,Yes
JTQF,Yes,No,Yes,Yes,No
JVQB,No,No,Yes,No,No
JVRF,Yes,No,No,Yes,Yes
JVS2,Yes,Yes,Yes,Yes,Yes
JVZJ,No,No,Yes,Yes,No
JW8F,No,No,Yes,Yes,Yes
JWDS,Yes,Yes,Abstain,Yes,Abstain
JWG9,No,No,Abstain,Yes,Yes
JXDX,Yes,Yes,No,Yes,Yes
JXGR,Yes,Yes,Yes,Abstain,Yes
JXPR,No,No,No,No,No
JXVQ,No,No,Yes,Yes,Yes
JY28,Yes,Yes,Yes,Yes,Yes
JY8T,No,Yes,Yes,No,No
JYJ7,No,Yes,Yes,Yes,Yes
JYND,Yes,Yes,Yes,No,No
JYWR,Yes,No,No,Abstain,Abstain
JZDQ,Abstain,Yes,Abstain,Yes,Yes
JZJR,Yes,Yes,Yes,No,No
K25S,Yes,Yes,Yes,Yes,Abstain
K26F,No,Yes,Yes,Yes,Yes
K27F,Yes,Abstain,Yes,Abstain,Abstain
K2GD,Yes,Yes,Yes,No,No
K35D,Abstain,Yes,Abstain,No,Yes
K37H,No,No,Abstain,Yes,Yes
K42S,Yes,No,Yes,No,No
K45H,Yes,Yes,Abstain,Yes,Yes
K47B,Yes,Yes,Yes,Yes,Yes
K4R2,No,Yes,Yes,Yes,Yes
K5MH,No,No,Abstain,Yes,Yes
K5MV,No,No,Yes,Yes,Yes
K5WX,Yes,No,Yes,No,No
K5X8,Yes,Yes,Yes,Yes,Yes
K63H,Yes,Abstain,Yes,Abstain,No
K694,Yes,Yes,Yes,Yes,Yes
K6T2,Abstain,Abstain,No,No,No
K794,Yes,Yes,Yes,Yes,Yes
K7C8,Abstain,No,Yes,No,No
K7FZ,No,Yes,Yes,Yes,Yes
K7JD,No,Yes,Yes,Yes,Yes
K7M6,Abstain,Yes,Yes,Yes,Yes
K7NN,Abstain,Yes,Yes,Abstain,Abstain
K7SY,Yes,Yes,Yes,Yes,Yes
K7WW,Yes,Abstain,No,Yes,Yes
K7ZZ,No,Abstain,Abstain,No,Abstain
K85N,Yes,Yes,Yes,Yes,Yes
K8B8,Yes,Yes,Yes,Yes,Yes
K8NV,Abstain,Yes,Yes,Yes,Yes
K8RQ,No,No,No,No,No
K8ZQ,Yes,Yes,Yes,Yes,Yes
K937,Yes,No,Yes,Yes,Yes
K9DW,Yes,Yes,Abstain,No,No
K9WG,Abstain,Abstain,Yes,No,No
KCBB,Yes,Yes,Yes,No,No
KCG7,Yes,Yes,Yes,No,No
KCKF,Yes,Yes,Abstain,Yes,Yes
KD6C,Yes,Yes,Yes,Abstain,Yes
KDPR,Yes,No,Yes,No,No
KDWD,No,No,Abstain,No,No
KFCX,Abstain,Yes,Abstain,Abstain,Abstain
KFSK,Yes,Yes,Yes,No,No
KFTW,Yes,Yes,Yes,No,No
KFVF,Yes,Yes,Yes,Abstain,Abstain
KFVW,Yes,Yes,No,No,No
KG82,No,No,Abstain,Yes,Yes
KG83,No,Abstain,No,Yes,Yes
KGFK,No,Abstain,Abstain,Yes,Yes
KGKZ,Yes,Yes,Abstain,No,No
KH5K,Abstain,No,Yes,Yes,No
KH76,Yes,Yes,Abstain,Yes,Yes
KHHB,Yes,Abstain,Abstain,Yes,Yes
KHVY,No,Yes,Abstain,Yes,Yes
KJD6,Abstain,Yes,Yes,No,Abstain
KJHP,Yes,No,No,No,No
KJJ8,Yes,No,Yes,No,No
KKQX,No,No,No,Yes,Yes
KKSP,No,Abstain,Yes,Yes,Yes
KKWT,Abstain,Yes,Yes,Yes,Yes
KKXX,Yes,Yes,Yes,Yes,Yes
KM3T,No,Yes,Yes,Yes,Yes
KM47,Yes,Abstain,Yes,No,Yes
KM7V,Yes,Yes,Abstain,No,No
KMJ9,Yes,Yes,Yes,Yes,Yes
KMZK,No,Abstain,Abstain,Yes,Yes
KNTJ,Yes,No,Yes,No,No
KP5F,Yes,No,Yes,No,Abstain
KP6G,Abstain,Yes,Yes,Yes,Yes
KPFH,Yes,Yes,Yes,Yes,Yes
KPK4,Yes,Yes,No,Yes,Yes
KQ6V,No,No,Abstain,Yes,Yes
KQ6W,Yes,Yes,Yes,Yes,Yes
KR8N,Yes,Abstain,Yes,No,No
KS9H,Abstain,No,Yes,No,No
KT4M,No,No,Yes,Yes,Yes
KTCF,Yes,Yes,Yes,Yes,Abstain
KTJ2,Yes,No,Abstain,Yes,No
KTX3,Abstain,No,No,No,No
KVJM,Yes,Abstain,No,No,No
KVKX,No,No,Abstain,Yes,Yes
KVNJ,Yes,Yes,Yes,Yes,Yes
KVQQ,Abstain,No,Yes,Yes,Yes
KVQS,No,No,Abstain,Abstain,No
KVRF,Yes,Yes,No,Yes,Yes
KVW8,Yes,No,No,Abstain,Abstain
KW2Q,No,No,Abstain,Abstain,Abstain
KW65,Yes,Yes,Abstain,Yes,Yes
KWNS,Abstain,Yes,Yes,Yes,Yes
KX7P,No,No,Yes,Yes,Yes
KY7G,No,No,Yes,No,No
KYMC,No,No,Abstain,Yes,Yes
KYRT,Yes,Yes,Yes,No,Yes
KZ42,Yes,Yes,Yes,Yes,No
KZ55,No,No,Abstain,Yes,Yes
KZDY,No,No,Yes,No,No
KZFH,Yes,Yes,Yes,Yes,Yes
KZH8,Yes,Yes,Yes,Yes,Yes
KZMZ,Yes,Yes,Yes,Yes,Yes
KZNM,No,No,No,Yes,No
KZRF,Yes,Yes,Abstain,Yes,Abstain
KZW3,Yes,No,Yes,Abstain,Abstain
M28F,No,No,No,Yes,No
M2G8,Yes,No,Yes,Yes,Yes
M2QP,No,No,Yes,Yes,Yes
M389,Yes,Yes,Yes,Yes,Yes
M3JN,No,Yes,Yes,Yes,Yes
M3ZP,Yes,Abstain,Yes,Yes,Yes
M42V,Yes,Abstain,Abstain,Abstain,Abstain
M4BC,Yes,Yes,Yes,Yes,Yes
M4KW,Yes,Yes,Yes,Yes,Yes
M4M9,Yes,No,No,Yes,Yes
M4VH,Yes,Yes,No,Yes,Yes
M572,No,No,Yes,Yes,Yes
M5WG,Yes,Abstain,Abstain,Yes,Yes
M5Z5,Yes,No,Yes,Yes,Yes
M5ZR,No,No,Yes,No,No
M658,Yes,No,Yes,No,No
M6NJ,Yes,Yes,Abstain,Yes,Yes
M6TM,Yes,Yes,Yes,No,No
M6W5,Yes,Yes,Yes,Yes,Abstain
M6WV,Yes,No,Abstain,No,No
M7DQ,No,Yes,Yes,Yes,No
M7T5,Yes,No,Yes,Yes,Yes
M892,No,No,Yes,Yes,Yes
M8JZ,Yes,Yes,Yes,Yes,Yes
M8MK,Yes,Yes,Yes,Yes,Yes
M8NB,No,No,Yes,Yes,Yes
M8WK,Yes,Yes,Yes,Yes,Yes
M9HR,No,No,Yes,Yes,No
M9RW,Yes,No,Yes,Abstain,Abstain
M9XT,Yes,Yes,Yes,Yes,Yes
MB7V,Yes,No,Abstain,No,No
MBFB,No,Yes,Abstain,Yes,Yes
MBFM,Abstain,Abstain,Abstain,No,No
MC43,No,No,Abstain,Yes,Yes
MC88,Abstain,No,Abstain,No,Yes
MC97,Abstain,Yes,Yes,Yes,Yes
MCN3,Yes,Yes,Yes,Abstain,Abstain
MCS8,No,No,Yes,Yes,Yes
MCY6,No,No,No,No,No
MDG9,Yes,No,No,Yes,Yes
MDNF,Yes,Yes,Yes,Yes,Yes
MDVH,Yes,No,Abstain,No,No
MFPC,No,No,Abstain,Yes,Yes
MFVX,Yes,Yes,Yes,Yes,Yes
MFYB,Abstain,Abstain,Yes,Yes,Yes
MG4P,Abstain,No,Abstain,No,No
MG5Z,No,Yes,Yes,Yes,Yes
MGC9,Abstain,Yes,Yes,Yes,Yes
MGD5,Yes,No,Abstain,Yes,Yes
MGX4,No,Yes,Yes,Yes,Yes
MHQF,Yes,Yes,Yes,Yes,Yes
MHVK,Yes,Yes,Yes,Yes,Yes
MHYS,Yes,Yes,Abstain,No,No
MJRH,No,No,Yes,Yes,Yes
MJW6,No,Abstain,Abstain,Yes,Yes
MJXN,Abstain,Abstain,Abstain,Abstain,Abstain
MM69,No,No,Yes,Yes,Yes
MMJP,Yes,No,Yes,No,No
MMM3,No,No,Yes,No,No
MMMQ,Abstain,Yes,Yes,No,No
MMYH,Yes,Yes,Yes,Yes,Yes
MN8J,No,No,Abstain,No,No
MNF9,Yes,Yes,No,Yes,Yes
MNGD,Yes,Yes,Yes,Yes,Yes
MNPX,Yes,Yes,Abstain,Yes,Abstain
MNTJ,Yes,Yes,Yes,Yes,Yes
MNTZ,Yes,Yes,Yes,Yes,Yes
MP79,Yes,No,Yes,Yes,Yes
MPR8,Yes,No,Yes,Abstain,No
MPTS,No,No,Abstain,No,No
MPXZ,No,No,Yes,No,No
MQTR,Abstain,Yes,Yes,Yes,Yes
MRBY,Yes,Abstain,Yes,No,No
MSFH,No,Yes,Yes,No,Yes
MSWW,No,No,Abstain,Yes,Yes
MTGW,No,No,Yes,No,No
MTQZ,Yes,Yes,Abstain,Yes,Yes
MV3T,Yes,Yes,Yes,Yes,Yes
MV47,No,No,Yes,Yes,Yes
MVDV,Yes,Yes,Yes,Yes,Yes
MVWK,No,No,No,No,No
MVYF,Abstain,Abstain,Abstain,Abstain,Abstain
MW9H,Yes,No,Yes,Abstain,No
MWFN,Yes,Yes,Yes,Yes,Yes
MWZ5,No,No,No,No,No
MXJG,Yes,Yes,Abstain,Yes,Yes
MY26,Yes,Abstain,Abstain,No,No
MYTW,Abstain,No,Yes,Abstain,Abstain
MYWG,No,No,No,No,No
MZ5P,Yes,Abstain,Yes,Yes,Yes
MZD7,No,No,Yes,Yes,Yes
MZGQ,Yes,Yes,Yes,No,No
MZND,Yes,No,Yes,No,No
MZZW,Yes,No,Abstain,Yes,Abstain
N2KJ,No,No,No,Yes,No
N3FW,Abstain,Abstain,Abstain,Yes,Yes
N3W7,Yes,Yes,No,No,No
N46H,Abstain,Abstain,Yes,No,No
N4BS,Yes,No,Yes,No,No
N4D8,Yes,Yes,Yes,No,No
N4F9,No,Yes,Yes,No,No
N4Z9,No,No,Abstain,No,No
N5MP,Yes,Yes,Yes,No,No
N5MX,No,Abstain,Abstain,Yes,Yes
N62G,Yes,Abstain,Abstain,Yes,Abstain
N6GP,No,No,No,No,No
N6N8,No,No,Yes,No,No
N79J,Yes,Abstain,Yes,Yes,Abstain
N7FQ,No,Abstain,Abstain,Yes,Yes
N7N5,No,No,Yes,No,No
N7N8,Yes,Yes,Yes,No,No
N7QY,Yes,No,Yes,Yes,Yes
N7SP,Yes,Yes,Yes,Yes,Yes
N846,Yes,Abstain,Yes,Yes,Yes
N8RP,Abstain,Abstain,Abstain,No,No
N9MK,No,Abstain,Yes,Yes,Yes
NB9K,No,Yes,Abstain,No,No
NBYT,No,No,No,No,No
NC47,Yes,Yes,Yes,Abstain,Abstain
NCCR,No,No,Yes,Yes,Yes
NCH2,Yes,Yes,Abstain,Abstain,Abstain
ND9D,No,No,Abstain,Abstain,Abstain
NDQY,Yes,Yes,Yes,No,No
NDRD,No,No,Abstain,Yes,Abstain
NDRQ,Yes,Yes,Yes,Yes,Yes
NDRY,Yes,Yes,Yes,Abstain,Abstain
NDSQ,Yes,Yes,Yes,Yes,Yes
NDW9,Yes,Yes,No,Yes,Yes
NF63,Yes,Yes,Yes,Yes,Yes
NFF5,Yes,Yes,Yes,Yes,Yes
NFHX,Yes,Yes,Abstain,Yes,Yes
NGN6,No,Yes,No,Yes,Yes
NGNC,Yes,Yes,Yes,Yes,Yes
NGRH,Abstain,No,Abstain,Yes,Yes
NGT7,Yes,No,No,No,No
NGWM,No,Abstain,No,Yes,Yes
NH2W,Yes,No,No,Yes,Yes
NH7V,Yes,Abstain,Abstain,No,No
NH9P,No,No,Abstain,Yes,Yes
NHNB,Yes,Yes,Yes,Yes,Yes
NHRK,Yes,Yes,Yes,Yes,Yes
NJ6V,No,No,No,Yes,Yes
NJ9B,Yes,Yes,Yes,Yes,Yes
NJT3,No,No,No,No,No
NJWY,Yes,Yes,Yes,Yes,Yes
NK5G,No,Abstain,Abstain,Abstain,Abstain
NKMV,Yes,Yes,Yes,Yes,Yes
NMP7,Yes,Yes,Yes,Yes,Yes
NN5R,Yes,Yes,Yes,Yes,No
NNHC,Yes,Yes,Yes,Yes,Yes
NNK4,Yes,No,Yes,Yes,Yes
NP34,Yes,Yes,Abstain,No,No
NP6X,Yes,Yes,Abstain,Abstain,Abstain
NP72,Yes,Yes,Yes,Yes,Abstain
NPFY,No,Yes,Abstain,No,No
NPJR,Yes,Yes,Yes,Yes,Yes
NQ7F,Abstain,Abstain,Abstain,Abstain,Abstain
NQ87,No,No,Abstain,Yes,Yes
NR4Q,No,Abstain,Abstain,Abstain,Abstain
NR7Y,Yes,No,Yes,No,No
NRC3,Yes,Yes,Yes,No,No
NRDD,Yes,Yes,Yes,No,No
NRGF,Abstain,Yes,Yes,No,No
NRJY,No,Abstain,No,No,No
NRM4,Yes,Yes,Abstain,Yes,No
NRZ5,Yes,Yes,Yes,Abstain,Abstain
NSMW,No,Yes,Abstain,No,No
NSQ6,No,Yes,Yes,Yes,Yes
NSRH,Yes,Abstain,No,Yes,Yes
NSYG,Yes,Yes,No,No,No
NT6M,Yes,Yes,Yes,Yes,Yes
NTN9,Yes,Yes,Yes,Abstain,Abstain
NTPV,No,No,No,No,No
NTXK,Yes,Yes,Yes,Yes,Yes
NV72,Abstain,Abstain,Abstain,Abstain,Yes
NV9M,No,No,Abstain,Abstain,Abstain
NVJW,No,No,No,No,No
NVQH,No,No,Yes,No,No
NW6B,Yes,No,Abstain,Yes,Yes
NW8Z,Abstain,Abstain,Yes,Abstain,Abstain
NW98,No,Yes,Yes,Yes,Yes
NWGG,No,No,Yes,Yes,Yes
NWH8,Yes,Yes,Yes,Yes,Yes
NWM9,No,No,Yes,No,No
NWQ6,Yes,Yes,Abstain,No,Yes
NWXC,Yes,Yes,Yes,Yes,Yes
NX7J,No,Yes,Yes,Yes,Yes
NY2M,Yes,No,Yes,Yes,No
NYB9,No,Yes,Yes,Yes,Yes
NYH3,No,Abstain,Yes,Yes,Yes
NYYP,Abstain,Yes,Yes,Yes,No
NZ8F,Abstain,Yes,Yes,No,No
NZXM,No,No,No,Yes,Yes
NZY9,Yes,Yes,Abstain,Yes,No
P2WF,Abstain,Yes,Yes,Yes,Yes
P32J,Abstain,Yes,Abstain,Abstain,Abstain
P38J,No,Abstain,Yes,Yes,Yes
P3B8,Yes,Yes,Yes,Yes,Yes
P3ZY,Yes,Yes,Abstain,Yes,Yes
P4CR,No,Yes,Yes,Yes,Yes
P4QG,Abstain,Yes,Abstain,Yes,Abstain
P4RS,No,Yes,Abstain,No,No
P5JM,Yes,Yes,Yes,Yes,Yes
P5KV,Yes,Abstain,Abstain,No,No
P5SM,No,Yes,Abstain,Yes,No
P5ST,Yes,No,Yes,Yes,Yes
P67X,No,No,Abstain,Yes,Yes
P6QS,Yes,No,Yes,Yes,Yes
P6S6,No,Abstain,Yes,Yes,Yes
P6Z3,Abstain,Abstain,Abstain,Abstain,Abstain
P79S,Yes,Yes,Abstain,Abstain,Abstain
P7HD,Yes,Yes,Yes,No,Abstain
P7RJ,No,No,No,Yes,Yes
P7S7,Yes,Yes,Abstain,Yes,Yes
P7YG,No,No,No,No,No
P85Y,No,No,No,Yes,Yes
P8XT,Yes,Yes,Yes,Yes,Yes
P93B,No,No,Abstain,Yes,Yes
P94R,No,No,Yes,No,No
P9ZQ,No,Yes,Yes,Yes,Yes
PB87,Yes,Yes,Abstain,No,No
PBBX,Yes,Yes,Yes,Yes,Yes
PBFS,Yes,Yes,Abstain,No,Abstain
PC9W,Yes,Abstain,Yes,Abstain,Abstain
PCBB,Abstain,Yes,Yes,Yes,Yes
PCKP,Yes,Yes,Yes,Yes,Yes
PCZ5,No,No,No,No,No
PD7W,Yes,Yes,Yes,Yes,Yes
PDCB,Yes,Yes,Yes,Yes,Abstain
PDF4,Abstain,Abstain,No,Yes,Yes
PDNY,Yes,Yes,Yes,Abstain,Abstain
PDQ9,Yes,Yes,Yes,Yes,Yes
PFBY,Yes,Yes,Yes,Yes,Yes
PFCY,Yes,Yes,Yes,Yes,Yes
PFG8,No,No,No,No,No
PFQZ,Abstain,Yes,Abstain,Yes,Yes
PFRR,No,No,Yes,Yes,Yes
PG8S,No,Yes,Yes,Yes,Yes
PH7M,No,No,No,No,No
PHJH,No,No,No,No,No
PHQP,Yes,Yes,Yes,Yes,Yes
PHXH,No,No,No,No,No
PJJ5,Yes,No,Yes,No,No
PJKR,Abstain,Abstain,No,Yes,No
PKQC,Yes,Yes,Yes,Yes,Yes
PM6M,No,No,Yes,No,No
PMCD,No,No,No,No,No
PMT2,Yes,Yes,Yes,Yes,Yes
PN2V,Yes,No,Yes,Yes,Yes
PN69,Abstain,No,Yes,No,No
PNBQ,Abstain,Abstain,Abstain,Abstain,Abstain
PNPC,Yes,Yes,Yes,No,No
PNV6,Abstain,Yes,Yes,Yes,Abstain
PNVK,No,Abstain,Yes,Yes,Yes
PPGJ,No,No,No,Yes,Abstain
PPNW,No,Yes,No,Yes,Yes
PPYH,Abstain,Yes,Yes,Yes,Yes
PPZ7,Yes,No,Abstain,No,No
PPZJ,Yes,Yes,Yes,No,No
PQBN,Yes,Yes,Abstain,Yes,Abstain
PQQ4,Yes,Abstain,Yes,Yes,Yes
PR7K,No,No,Yes,No,No
PRC5,No,Yes,Yes,Yes,Abstain
PRCH,Yes,Yes,Yes,Yes,Yes
PRSG,Abstain,Abstain,Abstain,Yes,Yes
PRYD,No,No,No,No,No
PS82,Yes,No,No,No,No
PSYC,Yes,No,Abstain,No,No
PT3P,Yes,Yes,Yes,Abstain,Abstain
PT4G,Abstain,No,No,Abstain,Abstain
PT5G,Yes,No,Yes,No,No
PTN9,No,Yes,Abstain,Yes,No
PTZV,Yes,Yes,Yes,Yes,Yes
PV5C,Abstain,Yes,Yes,Yes,Yes
PV7R,No,No,Yes,No,No
PVG4,Yes,Yes,Yes,Yes,Yes
PVTH,Yes,No,Yes,Yes,Yes
PVXH,No,No,Abstain,No,No
PW55,Abstain,Abstain,Abstain,Abstain,Abstain
PW63,No,Yes,Yes,No,No
PW64,Yes,No,Yes,Yes,Yes
PWBM,No,No,Yes,Yes,Yes
PWGD,Abstain,No,Abstain,Yes,Yes
PWJ6,Abstain,Abstain,Yes,Abstain,Abstain
PWQN,Yes,Yes,Abstain,Yes,Yes
PX2G,Yes,Yes,Yes,No,No
PX6D,No,Yes,Yes,Yes,Yes
PXH4,Abstain,Abstain,Abstain,Yes,No
PXKJ,Yes,No,Abstain,Yes,Yes
PXM9,Yes,No,No,Yes,Yes
PXPM,Yes,Yes,Yes,Yes,Yes
PXTZ,Yes,Yes,Abstain,No,No
PYCY,Abstain,Abstain,Abstain,Abstain,Abstain
PZNK,No,No,No,Yes,Yes
PZNP,No,No,Yes,No,No
PZZ2,Yes,No,Abstain,Abstain,Abstain
PZZQ,Yes,Yes,Abstain,Yes,Yes
Q25D,Yes,Yes,Yes,Abstain,Abstain
Q2CZ,No,No,No,No,No
Q2WX,No,No,No,Yes,Yes
Q35H,Abstain,Abstain,Abstain,Abstain,Abstain
Q36G,No,No,Yes,No,No
Q3F8,Yes,Yes,Abstain,Yes,Yes
Q3QF,No,Yes,Abstain,Abstain,Yes
Q44F,No,Yes,Yes,Yes,Yes
Q4CT,No,No,Yes,Yes,Yes
Q4CZ,Abstain,No,Yes,Yes,Yes
Q4PT,No,No,Yes,Yes,Yes
Q5WG,No,No,No,No,No
Q62Q,Yes,No,No,Yes,Yes
Q65F,No,No,Yes,No,No
Q68X,No,No,Abstain,Yes,Yes
Q6BY,No,No,No,Yes,Yes
Q6FD,Yes,Yes,Yes,Yes,Yes
