Receipt,"Arts Representative to SSMU"
W7BT,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
W8CK,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
W8P8,"Maria Thomas, Isabella Anderson, Igor Sadikov"
W8SK,"Isabella Anderson, Igor Sadikov, Maria Thomas"
W9D2,"Maria Thomas, Isabella Anderson, Igor Sadikov"
W9R7,"Igor Sadikov, Maria Thomas, Isabella Anderson"
W9T8,"Igor Sadikov, Maria Thomas, Isabella Anderson"
W9VC,"Maria Thomas, Igor Sadikov, Isabella Anderson"
WB64,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
WBJT,Abstain
WBKC,Abstain
WBQ4,"Maria Thomas, Isabella Anderson, Igor Sadikov"
WCMM,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
WCQB,Abstain
WCZ6,"Igor Sadikov, Isabella Anderson, Maria Thomas"
WDNB,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
WF7P,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
WFBF,"Maria Thomas, Igor Sadikov, Isabella Anderson"
WFRN,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
WG9W,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
WGGY,"Maria Thomas, Igor Sadikov, Isabella Anderson"
WGV4,"Igor Sadikov, Isabella Anderson, Maria Thomas"
WJ29,Abstain
WJ7J,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
WKKS,"Maria Thomas, Isabella Anderson, Igor Sadikov"
WM54,Abstain
WMKH,"Maria Thomas, Igor Sadikov, Isabella Anderson"
WN9B,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
WN9W,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
WQ7M,Abstain
WR6W,"Wyatt Himmer, Maria Thomas, Igor Sadikov"
WRJV,"Igor Sadikov, Maria Thomas, Isabella Anderson"
WRPV,"Igor Sadikov, Maria Thomas, Isabella Anderson"
WSN4,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
WT87,"Isabella Anderson, Maria Thomas, Igor Sadikov"
WT8H,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
WTZF,Abstain
WX5M,Abstain
WY62,"Igor Sadikov, Maria Thomas, Isabella Anderson"
WY6B,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
WY78,"Maria Thomas, Isabella Anderson, Igor Sadikov"
WYCM,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
WZTJ,Abstain
X2JM,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
X3DC,"Maria Thomas, Isabella Anderson, Igor Sadikov"
X3GB,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
X3SX,"Isabella Anderson, Igor Sadikov, Maria Thomas"
X4RX,Abstain
X564,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
X6VM,Abstain
X74J,"Isabella Anderson, Igor Sadikov, Maria Thomas"
X788,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
X87X,"Igor Sadikov, Isabella Anderson, Maria Thomas"
X88W,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
X896,Abstain
X89N,"Maria Thomas, Igor Sadikov, Isabella Anderson"
X8QF,Abstain
X9GQ,"Maria Thomas, Igor Sadikov, Isabella Anderson"
XBQN,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
XC4T,Abstain
XDFQ,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
XG2N,Abstain
XG3T,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
XG57,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
XGMT,"Maria Thomas, Igor Sadikov, Isabella Anderson"
XGYT,Abstain
XHMS,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
XHXZ,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
XK5D,Abstain
XK8Y,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
XKC7,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
XKRC,"Isabella Anderson, Maria Thomas, Igor Sadikov"
XNX5,Abstain
XP7P,"Isabella Anderson, Igor Sadikov, Maria Thomas"
XPSJ,Abstain
XQD8,Abstain
XQXF,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
XR2C,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
XR44,"Maria Thomas, Isabella Anderson, Igor Sadikov"
XSWY,"Maria Thomas, Isabella Anderson, Igor Sadikov"
XTKJ,"Maria Thomas, Isabella Anderson, Igor Sadikov"
XW3R,Abstain
XW9N,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
XWV3,"Igor Sadikov, Maria Thomas, Isabella Anderson"
XX8S,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
XZTW,"Maria Thomas, Isabella Anderson, Igor Sadikov"
XZWT,Abstain
Y2W3,"Isabella Anderson, Maria Thomas, Igor Sadikov"
Y3XZ,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
Y45X,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
Y5MM,"Maria Thomas, Isabella Anderson, Igor Sadikov"
Y5SM,Abstain
Y6QP,"Maria Thomas, Igor Sadikov, Isabella Anderson"
Y77N,Abstain
YBS8,"Maria Thomas, Isabella Anderson, Igor Sadikov"
YCS6,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
YF4B,"Isabella Anderson, Igor Sadikov, Maria Thomas"
YGJS,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
YGKQ,"Maria Thomas, Igor Sadikov, Isabella Anderson"
YK9W,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
YKHN,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
YKNR,"Isabella Anderson, Maria Thomas, Igor Sadikov"
YKZ7,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
YP4R,"Igor Sadikov, Isabella Anderson, Maria Thomas"
YPXJ,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
YQ3C,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
YQ56,Abstain
YQDZ,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
YR5T,"Igor Sadikov, Isabella Anderson, Maria Thomas"
YRFW,"Maria Thomas, Isabella Anderson, Igor Sadikov"
YRSH,Abstain
YRV7,Abstain
YSRT,"Igor Sadikov, Isabella Anderson, Maria Thomas"
YW63,"Isabella Anderson, Igor Sadikov, Maria Thomas"
YW98,"Isabella Anderson, Igor Sadikov, Maria Thomas"
YWT6,"Igor Sadikov, Maria Thomas, Isabella Anderson"
YWZC,Abstain
YY5W,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
YYQV,"Maria Thomas, Igor Sadikov, Isabella Anderson"
YZ36,Abstain
YZFC,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
YZVC,Abstain
Z2H9,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
Z2ZC,"Maria Thomas, Igor Sadikov, Isabella Anderson"
Z3SN,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
Z3YK,"Igor Sadikov, Maria Thomas, Wyatt Himmer"
Z44V,"Igor Sadikov, Isabella Anderson, Maria Thomas"
Z68B,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
Z6TZ,"Isabella Anderson, Igor Sadikov, Maria Thomas"
Z847,"Maria Thomas, Igor Sadikov, Wyatt Himmer"
Z986,"Isabella Anderson, Maria Thomas, Igor Sadikov"
Z9NN,"Isabella Anderson, Maria Thomas, Igor Sadikov"
ZC44,"Maria Thomas, Isabella Anderson, Igor Sadikov"
ZD5W,Abstain
ZF7G,"Maria Thomas, Isabella Anderson, Igor Sadikov"
ZFB3,"Igor Sadikov, Isabella Anderson, Maria Thomas"
ZFKM,"Isabella Anderson, Igor Sadikov, Maria Thomas"
ZFTY,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
ZFV4,"Maria Thomas, Isabella Anderson, Igor Sadikov"
ZGY4,"Maria Thomas, Igor Sadikov, Isabella Anderson"
ZH78,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
ZKCV,"Isabella Anderson, Maria Thomas, Igor Sadikov"
ZKNR,"Igor Sadikov, Isabella Anderson, Maria Thomas"
ZMGM,"Isabella Anderson, Maria Thomas, Igor Sadikov"
ZN4X,Abstain
ZNSM,Abstain
ZP7X,"Igor Sadikov, Maria Thomas, Isabella Anderson"
ZPC2,"Maria Thomas, Isabella Anderson, Igor Sadikov"
ZPPD,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
ZQPK,Abstain
ZRYD,"Isabella Anderson, Maria Thomas, Igor Sadikov"
ZST7,"Igor Sadikov, Isabella Anderson, Maria Thomas"
ZT6V,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
ZTG2,"Maria Thomas, Isabella Anderson, Igor Sadikov"
ZTP4,Abstain
ZV8P,Abstain
ZW43,"Igor Sadikov, Isabella Anderson, Maria Thomas"
ZWNV,"Igor Sadikov, Maria Thomas, Isabella Anderson"
ZX2X,"Isabella Anderson, Maria Thomas, Igor Sadikov"
ZX9G,Abstain
ZXSM,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
ZXX8,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
ZXYV,"Maria Thomas, Isabella Anderson, Igor Sadikov"
ZY2F,Abstain
ZY57,Abstain
ZZST,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
