Receipt,"President - Ava Liu","VP Academic","VP Communications","VP Events","VP External - Lola Baraldi","VP Finance","VP Internal - Leila Alfaro","Arts Representatives to SSMU","QUESTION REGARDING IMPROVING THE MANDATE OF THE ARTS REPRESENTATIVES TO SSMU","QUESTION REGARDING CHANGING THE VP EVENTS POSITION TITLE"
GRDS5F9VKTXW2PYQ,No,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Brenden Andrew McKinney",No,"Patrick Dunbar-Lavoie",No,No
GRKVF6ZQ3B72P5Y9,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Yes,No
GS3CZN9FX4M5RHDK,Yes,Abstain,Abstain,"Kyle Rouhani",Yes,Abstain,Abstain,Abstain,Abstain,No
GS7D4WB2KMQNT6C5,No,"Erin Sobat","Max Drabkin","Maggie Shanahan",Abstain,Abstain,Yes,"Patrick Dunbar-Lavoie",Abstain,Yes
GSF64QWKNZHJM872,Yes,"Sue Jeong",Abstain,Abstain,Abstain,"Kateryn Kim",Abstain,,Yes,Yes
GT6ZRXKY3BW8429S,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
GVRQP3NYMW2F56SJ,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
GVY7KXJ4R9N85HZQ,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Elena Russo",Yes,"Eddie Lin, Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Yes,Yes
GWBVXMZSY28793T5,Yes,"Sue Jeong","Ali Taghva","Kyle Rouhani",Yes,"Elena Russo",Yes,"Adam Li, Eddie Lin, Alex Kpeglo-Hennessy",Yes,Yes
GWKTY5HV3C49BMNP,Yes,"Sue Jeong","Gabriel Ning",Abstain,Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
GX8FH43W6CMYDV9J,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GXKNQRBMCFV256WT,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Abstain
GXQ5ZKYTMJP693CN,Yes,"Sue Jeong",Abstain,"Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Yes,Yes
GXQZY745TPBSFJ3C,Yes,"Erin Sobat",Abstain,"Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
GY4PRSZDWN3C5HQB,Yes,"Sue Jeong","Max Drabkin",Abstain,Abstain,"Kateryn Kim",Abstain,,No,Yes
GZRYK6M83PVBSQ5D,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Elena Russo",Abstain,"Patrick Dunbar-Lavoie",Yes,Yes
H45JV2FP7B3CZGNY,Yes,"Erin Sobat",Abstain,Abstain,Abstain,"Kateryn Kim",Abstain,,Abstain,Abstain
H4MFTWQX9VGZS87C,Yes,"Erin Sobat",Abstain,"Kyle Rouhani",Yes,"Kateryn Kim",Abstain,Abstain,Abstain,Abstain
H4Q7SYD3JW5V89PB,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain
H58KMZ4WY37SB2GJ,Yes,"Erin Sobat",Abstain,Abstain,Yes,Abstain,Yes,"Alex Kpeglo-Hennessy",Abstain,Abstain
H69DKJN3Z24FB8YP,Yes,"Sue Jeong","Ali Taghva","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,Abstain,Yes,Yes
H74296NTXW8YZDCP,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Yes,Yes
H7R8DC3PWM9VZ546,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",No,"Eddie Lin, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
H7XWRKNZ6TD52Y3Q,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Abstain,,Abstain,Abstain
H95V62WSQXN4C3ZF,Abstain,Abstain,Abstain,"Kyle Rouhani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H9JY46XTPDM7NVWC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
H9RGX2JTBDN5WCS8,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Abstain,Yes
HBJG5S7MZQFY4D29,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Adam Li, Eddie Lin",Yes,Yes
HBQ2YVGN75DC3F64,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Eddie Lin",Yes,Yes
HCKZTQ2VYF3SGWJ6,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Yes,Abstain
HDX48ZRJKWCNYTG6,Abstain,Abstain,"Ali Taghva",Abstain,Yes,"Kateryn Kim",Yes,,Abstain,Abstain
HGFBD8CT7SVN459Z,Abstain,"Erin Sobat","Max Drabkin","Maggie Shanahan",Abstain,"Brenden Andrew McKinney",Abstain,"Patrick Dunbar-Lavoie",Abstain,Abstain
HGVQK7PY68ZD3JNW,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
HK4DG6NXSQRPJVBF,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,,Yes,Yes
HMJQZCN39VKD7648,Yes,"Erin Sobat",Abstain,"Kyle Rouhani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HMVQFDZYCWN3G7X2,Yes,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
HNJM5XZTQ3YK2GS8,Yes,Abstain,"Max Drabkin","Maggie Shanahan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HPMZVNRK92DSTCJF,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
HQRBVGF8YW3X67DT,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Elena Russo",Yes,,Abstain,Abstain
HRBD2P4GF7YKCSNW,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
HSC8962PVX3WJZ7T,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Adam Li, Patrick Dunbar-Lavoie",No,No
HTKFVWG34Z5Q6DYM,No,"Erin Sobat",Abstain,"Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
HTR9BJWZD76SXYCP,Abstain,Abstain,"Max Drabkin",Abstain,No,"Brenden Andrew McKinney",Abstain,"Alex Kpeglo-Hennessy",No,Yes
HV5YQ3S6R79FM2CT,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
HV9P64QJXYDT5KCB,Yes,"Sue Jeong","Ali Taghva","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,,Yes,Yes
HVCJPBQK3FYRNX6W,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Abstain
HVWXN354MZ9P6RCB,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,,Yes,Yes
HWSB6XZDJQ8KY452,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,,Abstain,Abstain
HX5K7V6S83WPM9BD,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
HXCTYQMDR2S9P58N,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Adam Li",Yes,No
HXFZT9YB25PS4JCQ,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
HXM5KBTZ7QVJCGY9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HXRMNTQZ37JFVPSK,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
HYC9D6SBGK4NMT2Q,Abstain,Abstain,"Ali Taghva","Kyle Rouhani",Abstain,Abstain,Yes,Abstain,Yes,Abstain
HYJN3WDPG2Z7BTSR,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
HYW6DKPBF7JGV25Q,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin",Yes,Yes
HZ6DNV5RQPJKS7W2,Yes,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,Abstain,Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
HZMYTPQ9R58WN64J,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HZT2V37MF548SNPW,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Adam Li",Yes,No
J2RSTFYQ9GBZCKN7,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Elena Russo",Abstain,Abstain,Abstain,Yes
J3X84RHPQ2D7V5Z6,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Abstain,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Adam Li",Yes,Yes
J4F3X2CV6WG5BPTN,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Elena Russo",Yes,"Alex Kpeglo-Hennessy, Adam Li, Patrick Dunbar-Lavoie",Yes,Yes
J4WCH79D6G58PYNZ,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin",Yes,Yes
J58TZVBR3F4PWKX6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
J5D3KQM6FT4VHRYP,Yes,Abstain,"Max Drabkin","Maggie Shanahan",Yes,Abstain,Yes,"Alex Kpeglo-Hennessy",Yes,Abstain
J5R4XD8Y7GVMZWNP,Abstain,Abstain,"Ali Taghva","Maggie Shanahan",Abstain,Abstain,No,Abstain,Abstain,Abstain
J67QSF4KGDRHPZM2,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie, Adam Li, Eddie Lin",Abstain,No
J742VND85BF6WYKX,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,No
J7DYPRXKG6SZB3C4,Abstain,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Abstain,"Patrick Dunbar-Lavoie",Abstain,No
J7GV8XMT35NDZ6FH,No,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",No,"Eddie Lin, Patrick Dunbar-Lavoie, Adam Li",Yes,No
J7PSW9638XDNGVZM,No,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin",Yes,Yes
J7PV8ZWRTM42FX3S,Abstain,"Erin Sobat",Abstain,"Maggie Shanahan",Abstain,"Elena Russo",Abstain,"Adam Li",Abstain,Abstain
J7PWCH5FX29G4KQT,Abstain,Abstain,"Max Drabkin","Maggie Shanahan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J7VK3GCBQFNRSY2H,Yes,"Sue Jeong","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin",Abstain,Abstain
J7VS43C6PW9XKYHM,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
J84V2F967CPSXRHM,Yes,"Sue Jeong","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
J8C3H6RDZ9QTS2XW,Abstain,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Alex Kpeglo-Hennessy",Yes,Abstain
J8R3D5PF2QM4GYHK,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Elena Russo",Yes,Abstain,Abstain,Yes
J9CBY8XHWZ23RTS5,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Elena Russo",Yes,,Yes,No
J9X3VN645BPGTFK8,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JB35S4ND96ZMHRFP,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Adam Li",Yes,Yes
JC4TSPDYX7G8FBRK,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JCMPN4XSRQWY3D67,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",No,"Kateryn Kim",Abstain,,No,Yes
JCQKGY4BTF2NMZDV,Yes,Abstain,"Max Drabkin","Maggie Shanahan",Yes,Abstain,Yes,Abstain,Abstain,Abstain
JD583B6PHZMCQVYT,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Yes,No
JDMZ3X7YH258TGWK,Abstain,"Erin Sobat",Abstain,"Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Abstain,Yes
JDWRNMCQ649B32TY,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
JF6KVXZ3TGMCWP49,Yes,"Sue Jeong","Ali Taghva","Maggie Shanahan",Yes,"Brenden Andrew McKinney",No,"Patrick Dunbar-Lavoie",Yes,Yes
JFBQSX96D2GTZ47Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
JFBXHVYQ7ZCGDS9M,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",No,"Patrick Dunbar-Lavoie",Yes,Yes
JFK38S6WCTBN4DQY,Yes,Abstain,"Max Drabkin","Maggie Shanahan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JFNHWMZD2B73RC9K,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Alex Kpeglo-Hennessy",Abstain,Abstain
JFWTNZPCG6YS7H4X,Yes,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Eddie Lin",Yes,Yes
JFY4CHN5RW7K9T2B,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
JG4QZY39HF7KRCBD,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Adam Li, Eddie Lin, Patrick Dunbar-Lavoie",Abstain,Abstain
JG6S2NRKT897VDMW,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Alex Kpeglo-Hennessy, Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
JGB743PTWF8MQ9Z2,Abstain,"Sue Jeong","Ali Taghva","Maggie Shanahan",No,"Brenden Andrew McKinney",No,"Adam Li, Patrick Dunbar-Lavoie",Yes,No
JGBYHNQKCZMPWXR6,No,"Sue Jeong","Ali Taghva","Maggie Shanahan",No,"Brenden Andrew McKinney",No,"Adam Li, Patrick Dunbar-Lavoie",Yes,No
JGD5YXVZ4KTBC8Q3,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Adam Li",Yes,Yes
JGVM7C389ZWKXSBT,Yes,Abstain,"Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Adam Li",Yes,Yes
JGXYZPD6FK894SH5,Yes,"Sue Jeong","Ali Taghva","Kyle Rouhani",Yes,"Elena Russo",No,"Alex Kpeglo-Hennessy, Adam Li, Eddie Lin",No,Yes
JH758SGQC6FZ49XW,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
JK2YBZXQ783NG5RP,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,Abstain,Yes,"Patrick Dunbar-Lavoie",Yes,Yes
JKQHFX45MN8C9YZ6,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
JN36FW9PB2VQ4CGH,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
JPFQ6DBX8GSCZMT2,Abstain,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Abstain,"Patrick Dunbar-Lavoie",Abstain,Abstain
JPR5C26VXDHGZ4YS,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,No,No
JPYFZMGT97DKQV6S,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Abstain,"Eddie Lin, Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Yes,No
JQ6ZMY54278B3VDG,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
JQBTCPMN6KXF8VH2,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",No,"Brenden Andrew McKinney",Yes,Abstain,Abstain,No
JQGK3HVB8R2YPX46,No,"Sue Jeong","Ali Taghva","Maggie Shanahan",No,"Brenden Andrew McKinney",No,"Adam Li, Patrick Dunbar-Lavoie",Yes,No
JRQ9K3H8DGWPVXTS,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,,No,No
JS4H932XWFZG8RQK,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
JSCGFZPVBW4MKTHD,Yes,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Adam Li",Yes,Yes
JSGT736VYZ8WXKM5,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
JTBNDY7F8Q3KZ52P,Yes,Abstain,Abstain,Abstain,Abstain,"Elena Russo",Abstain,Abstain,Abstain,Abstain
JTD3GRN47MS6Y5WV,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin",Abstain,Yes
JVF9QBXGWZ67835T,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
JVG8F59KYWBM274C,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Adam Li",Yes,Yes
JVN5RKBDHT2FY78P,Yes,"Sue Jeong","Gabriel Ning",Abstain,Yes,"Kateryn Kim",Yes,Abstain,Yes,Yes
JVYHWBX49PSF7M3Q,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Abstain,Abstain
JW5YNG78QMFVB9DT,Yes,"Erin Sobat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
JW6SBQN8THZ4GP5X,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Elena Russo",Abstain,"Patrick Dunbar-Lavoie, Adam Li, Eddie Lin",Yes,No
JW8PGYK3ZXN6CH92,Yes,"Erin Sobat","Max Drabkin",Abstain,Yes,Abstain,Yes,,Yes,Yes
JWPZMK9RHY3Q25T7,No,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Adam Li, Eddie Lin",Yes,No
JXHGRC2KM6VW3TF9,No,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Alex Kpeglo-Hennessy",No,Yes
JXVQ689WPSDYHGZR,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
JYHD5T9BSCZV8KNR,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",No,"Eddie Lin, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
JYS746Z9FGDCXHNT,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
K2FPWJDZMN3BY6CS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Li",Yes,Yes
K2NQP74Z8GD9FXB3,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
K3CNH4ZJTXYDQ9PS,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,,Yes,Yes
K3SPTM2RCDY4F8N9,Yes,"Sue Jeong","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Abstain,Abstain
K3X9M8FHV4CDY5WS,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
K4DJH3SXN9FY5PQ7,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Elena Russo",Yes,"Eddie Lin",Yes,Yes
K53ZJ724SFQN9HMY,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Elena Russo",Yes,"Eddie Lin, Adam Li, Patrick Dunbar-Lavoie",Yes,Yes
K5HQW6MG9NS4T7Z2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K5J3SGPDC2B4TQYZ,Yes,Abstain,"Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
K62QYFTRHVD9X5B4,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
K6DGVYZF3TPM2QRH,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin, Alex Kpeglo-Hennessy",Abstain,No
K6F742QRYS5CG39V,Yes,Abstain,"Max Drabkin","Kyle Rouhani",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
K6TP43MWR9Z7VYBG,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Adam Li",Yes,Yes
K6XQPDJFG3ZBTN48,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,Abstain,Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
K7M63XVZ4S8DQPGR,Yes,"Erin Sobat",Abstain,"Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Yes,Yes
K7QD489FVM3PC6X2,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
K7Y2ST6CD4QP9F58,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
K86G2BXR7D5J9TVZ,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain,Abstain,Abstain
K8NSCG2V5PJXF9Q6,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",No,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Adam Li, Alex Kpeglo-Hennessy",No,No
K8QRNH2DJGBVZ976,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
K8R2M34N5WTGVJYD,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
K956YTZM82DBCGHQ,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,Abstain,Yes,Yes
K9WQ7JBS8GPDMT56,No,Abstain,"Gabriel Ning","Maggie Shanahan",No,"Brenden Andrew McKinney",No,"Eddie Lin",No,No
KCDN2QH9Y46JTPV3,Abstain,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin",Abstain,Abstain
KCDVZ48PBHRMT5YF,Abstain,Abstain,"Max Drabkin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KCQ3B6R8WTHMD52Y,Yes,Abstain,"Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,Abstain,Abstain,Abstain
KF46CHDR7BZ52MY9,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin, Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Yes,Yes
KG2DM9C5ZNYTRJHS,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Adam Li",Abstain,Yes
KG3Z26TJXP5N7QS9,Yes,"Sue Jeong","Ali Taghva","Maggie Shanahan",Abstain,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
KGND2SMTXW4YFQVZ,Yes,Abstain,Abstain,Abstain,Abstain,"Brenden Andrew McKinney",Abstain,Abstain,Abstain,Abstain
