Receipt,"Arts Representatives (3)","Arts Senators (2)"
TGD6,"Emma Chen, Ben Weissman, Aubrey Nan","Vivian Wright, Anzhu Wei"
TGRR,"Sophie Block, Rishi Kalaga, Elías Manevich","Anzhu Wei, Rajan Duncan"
THCS,"Ben Weissman, Sophie Block, Sarah Evans","Vivian Wright, Anzhu Wei"
THTR,"Elías Manevich, Emma Chen, Sophie Block","Vivian Wright, Rajan Duncan"
THV6,"Rishi Kalaga, Sophie Block, Elías Manevich","Rajan Duncan, Vivian Wright"
TJ25,"Ben Weissman, Emma Chen, Aubrey Nan","Anzhu Wei"
TKFS,Abstain,"Vivian Wright"
TMN6,"Sarah Evans, Ben Weissman, Aubrey Nan","Rajan Duncan, Vivian Wright"
TP5B,Abstain,Abstain
TPD7,"Sophie Block, Rishi Kalaga, Aubrey Nan","Anzhu Wei, Rajan Duncan"
TR55,"Sarah Evans, Rishi Kalaga, Emma Chen","Vivian Wright, Rajan Duncan"
TR66,Abstain,"Anzhu Wei"
TRJX,"Sarah Evans, Emma Chen","Rajan Duncan"
TRY5,"Sophie Block, Aubrey Nan, Emma Chen","Vivian Wright"
TSJ4,"Ben Weissman","Vivian Wright"
TTPF,"Emma Chen, Sarah Evans, Rishi Kalaga","Vivian Wright, Rajan Duncan"
TVP2,"Elías Manevich, Sarah Evans, Ben Weissman","Vivian Wright, Anzhu Wei"
TX32,"Ben Weissman",Abstain
TX3D,"Sarah Evans, Rishi Kalaga, Aubrey Nan","Anzhu Wei, Vivian Wright"
TXYN,Abstain,Abstain
TY33,"Elías Manevich, Aubrey Nan, Sarah Evans","Anzhu Wei, Vivian Wright"
TYVM,"Emma Chen, Rishi Kalaga, Aubrey Nan","Anzhu Wei, Vivian Wright"
TZMD,"Aubrey Nan, Rishi Kalaga, Emma Chen","Anzhu Wei, Vivian Wright"
TZMS,"Emma Chen","Vivian Wright"
V2WY,"Aubrey Nan, Emma Chen, Sophie Block","Vivian Wright, Anzhu Wei"
V33Y,"Sarah Evans",Abstain
V346,"Ben Weissman","Anzhu Wei"
V394,"Ben Weissman, Rishi Kalaga","Vivian Wright"
V3PH,"Ben Weissman","Rajan Duncan"
V4BC,"Ben Weissman, Sarah Evans, Elías Manevich","Rajan Duncan, Vivian Wright"
V5MY,"Sarah Evans, Emma Chen, Rishi Kalaga","Anzhu Wei, Vivian Wright"
V5V5,"Sarah Evans","Rajan Duncan"
V64G,"Sarah Evans, Sophie Block, Aubrey Nan","Vivian Wright, Rajan Duncan"
V7ZG,"Emma Chen, Elías Manevich","Vivian Wright"
V85Z,"Sophie Block","Rajan Duncan"
V8D5,"Aubrey Nan","Anzhu Wei"
V8RG,"Rishi Kalaga","Vivian Wright"
VCWF,"Sophie Block, Ben Weissman, Rishi Kalaga","Anzhu Wei, Vivian Wright"
VD2Y,"Rishi Kalaga",Abstain
VDF9,"Ben Weissman, Elías Manevich, Sophie Block","Vivian Wright, Rajan Duncan"
VDNV,"Elías Manevich",Abstain
VGP2,"Aubrey Nan, Elías Manevich, Sarah Evans","Anzhu Wei, Vivian Wright"
VHXS,"Emma Chen, Sarah Evans, Sophie Block","Vivian Wright"
VJQC,"Rishi Kalaga, Emma Chen, Sarah Evans","Anzhu Wei, Vivian Wright"
VK9J,"Elías Manevich, Sophie Block, Ben Weissman",Abstain
VKKJ,"Ben Weissman","Anzhu Wei"
VN36,"Rishi Kalaga, Elías Manevich, Emma Chen","Anzhu Wei, Rajan Duncan"
VN8C,"Ben Weissman, Sophie Block, Elías Manevich",Abstain
VP3W,"Sophie Block, Sarah Evans","Rajan Duncan"
VPFB,"Elías Manevich, Emma Chen, Ben Weissman","Rajan Duncan, Vivian Wright"
VPGZ,"Emma Chen","Vivian Wright"
VQC4,Abstain,Abstain
VR4M,"Elías Manevich, Ben Weissman",Abstain
VR6M,"Ben Weissman, Sophie Block, Elías Manevich","Vivian Wright, Rajan Duncan"
VRM7,"Ben Weissman",Abstain
VSDF,"Sarah Evans, Emma Chen, Rishi Kalaga","Vivian Wright, Rajan Duncan"
VW8M,"Sophie Block, Elías Manevich, Rishi Kalaga","Anzhu Wei, Vivian Wright"
VWB6,"Elías Manevich, Rishi Kalaga","Rajan Duncan"
VWWQ,"Ben Weissman",Abstain
VXDN,"Rishi Kalaga, Sophie Block, Emma Chen","Anzhu Wei, Vivian Wright"
VXP5,"Sarah Evans, Ben Weissman, Emma Chen","Anzhu Wei, Vivian Wright"
VYK9,"Aubrey Nan, Emma Chen, Ben Weissman","Anzhu Wei, Vivian Wright"
VZW7,"Ben Weissman, Sarah Evans, Aubrey Nan","Anzhu Wei, Vivian Wright"
W5M9,"Elías Manevich, Sarah Evans, Aubrey Nan","Anzhu Wei, Vivian Wright"
W7XH,"Elías Manevich","Anzhu Wei"
W82N,"Emma Chen","Vivian Wright"
W8NK,"Emma Chen, Sarah Evans","Rajan Duncan"
W9XJ,"Sarah Evans",Abstain
WB7S,"Ben Weissman, Emma Chen, Aubrey Nan","Vivian Wright, Rajan Duncan"
WCHS,"Ben Weissman, Aubrey Nan, Sophie Block","Anzhu Wei, Vivian Wright"
WCRT,"Emma Chen, Elías Manevich, Rishi Kalaga","Vivian Wright, Anzhu Wei"
WD9G,"Emma Chen, Aubrey Nan, Elías Manevich","Anzhu Wei"
WF28,"Sophie Block, Sarah Evans","Rajan Duncan"
WF33,"Ben Weissman, Emma Chen, Sarah Evans","Vivian Wright, Anzhu Wei"
WH2J,"Aubrey Nan","Anzhu Wei"
WHB2,"Emma Chen","Vivian Wright"
WJCM,"Sophie Block","Anzhu Wei, Vivian Wright"
WJPB,"Elías Manevich, Ben Weissman, Sophie Block",Abstain
WM43,"Ben Weissman",Abstain
WMMT,"Sarah Evans, Emma Chen, Rishi Kalaga","Rajan Duncan, Anzhu Wei"
WP64,"Rishi Kalaga",Abstain
WPVZ,"Ben Weissman, Sophie Block, Elías Manevich","Vivian Wright, Anzhu Wei"
WQ9C,"Emma Chen, Aubrey Nan, Rishi Kalaga","Vivian Wright, Anzhu Wei"
WQHP,"Aubrey Nan",Abstain
WQTV,"Emma Chen, Sarah Evans, Rishi Kalaga",Abstain
WSJM,"Rishi Kalaga",Abstain
WVS4,"Aubrey Nan, Ben Weissman","Rajan Duncan, Vivian Wright"
WW8D,"Elías Manevich, Ben Weissman, Sarah Evans","Vivian Wright, Rajan Duncan"
WWBX,"Ben Weissman","Vivian Wright"
WWD9,"Emma Chen, Ben Weissman, Sarah Evans","Anzhu Wei, Vivian Wright"
WWZ6,"Ben Weissman, Rishi Kalaga, Sophie Block","Vivian Wright, Anzhu Wei"
WYB8,"Sarah Evans, Emma Chen","Vivian Wright, Rajan Duncan"
WYMJ,"Ben Weissman","Anzhu Wei"
WZ9P,"Sophie Block, Emma Chen, Elías Manevich","Anzhu Wei, Vivian Wright"
WZH9,"Aubrey Nan, Rishi Kalaga","Vivian Wright, Anzhu Wei"
WZRJ,"Rishi Kalaga, Sophie Block","Vivian Wright, Anzhu Wei"
X253,Abstain,Abstain
X4YG,"Ben Weissman, Sophie Block",Abstain
X532,"Sarah Evans",Abstain
X57X,"Ben Weissman, Sophie Block, Emma Chen","Rajan Duncan, Anzhu Wei"
X7S2,"Sophie Block, Ben Weissman, Aubrey Nan","Anzhu Wei, Vivian Wright"
X7V8,"Rishi Kalaga",Abstain
X9ZK,"Sarah Evans, Emma Chen","Rajan Duncan"
XB3P,"Emma Chen, Rishi Kalaga, Elías Manevich","Vivian Wright, Rajan Duncan"
XBJ7,"Emma Chen, Sarah Evans, Sophie Block","Vivian Wright"
XBM5,Abstain,Abstain
XC9Z,"Sophie Block, Sarah Evans, Elías Manevich","Vivian Wright, Rajan Duncan"
XCD4,"Rishi Kalaga, Aubrey Nan, Emma Chen","Anzhu Wei, Vivian Wright"
XDHB,"Rishi Kalaga","Anzhu Wei"
XDKT,"Emma Chen","Vivian Wright, Rajan Duncan"
XDVK,"Rishi Kalaga, Emma Chen","Rajan Duncan"
XF3M,"Emma Chen, Sarah Evans, Ben Weissman","Anzhu Wei"
XGMS,"Rishi Kalaga, Sophie Block, Emma Chen","Vivian Wright, Anzhu Wei"
XHS3,Abstain,"Vivian Wright"
XJ4H,"Sarah Evans, Rishi Kalaga, Emma Chen","Rajan Duncan, Vivian Wright"
XMYB,"Emma Chen, Rishi Kalaga","Vivian Wright, Anzhu Wei"
XN4K,"Emma Chen, Rishi Kalaga","Anzhu Wei, Vivian Wright"
XNJ3,"Ben Weissman",Abstain
XP59,"Sophie Block, Ben Weissman, Sarah Evans","Vivian Wright, Anzhu Wei"
XP5Q,"Emma Chen","Vivian Wright"
XPCT,"Aubrey Nan, Emma Chen, Sarah Evans","Vivian Wright"
XQ6M,"Sarah Evans, Rishi Kalaga, Ben Weissman","Vivian Wright, Anzhu Wei"
XQM8,"Ben Weissman, Rishi Kalaga, Sarah Evans","Anzhu Wei, Vivian Wright"
XRFW,"Aubrey Nan, Elías Manevich, Rishi Kalaga","Vivian Wright, Rajan Duncan"
XST3,"Elías Manevich, Emma Chen, Rishi Kalaga","Anzhu Wei, Rajan Duncan"
XT3M,"Emma Chen, Ben Weissman","Vivian Wright"
XV7J,"Emma Chen, Sarah Evans, Rishi Kalaga","Anzhu Wei, Vivian Wright"
XWM7,"Emma Chen","Vivian Wright"
XXN8,"Emma Chen, Sarah Evans, Ben Weissman","Vivian Wright"
XXNX,"Rishi Kalaga","Vivian Wright"
XXSM,"Rishi Kalaga, Sarah Evans, Emma Chen","Rajan Duncan, Vivian Wright"
Y4YN,"Sophie Block, Rishi Kalaga","Rajan Duncan"
Y4ZN,"Sarah Evans, Ben Weissman, Elías Manevich","Anzhu Wei, Vivian Wright"
Y5X2,"Rishi Kalaga, Emma Chen, Aubrey Nan","Vivian Wright, Anzhu Wei"
Y6WW,"Emma Chen, Ben Weissman, Rishi Kalaga","Vivian Wright, Rajan Duncan"
Y7PS,"Emma Chen, Ben Weissman, Sophie Block",Abstain
Y8CB,"Aubrey Nan, Sophie Block, Rishi Kalaga","Anzhu Wei, Vivian Wright"
Y9GR,"Rishi Kalaga",Abstain
Y9SM,"Elías Manevich, Emma Chen, Ben Weissman","Rajan Duncan, Vivian Wright"
YC6X,"Rishi Kalaga, Aubrey Nan, Sarah Evans","Anzhu Wei, Vivian Wright"
YCKY,"Ben Weissman","Vivian Wright"
YF7D,"Rishi Kalaga, Aubrey Nan, Elías Manevich","Anzhu Wei, Vivian Wright"
YGJJ,Abstain,Abstain
YGR7,"Emma Chen, Aubrey Nan, Ben Weissman","Anzhu Wei, Vivian Wright"
YJK3,"Rishi Kalaga","Rajan Duncan"
YKS4,"Rishi Kalaga, Elías Manevich, Sophie Block","Anzhu Wei, Vivian Wright"
YMGG,"Sarah Evans, Ben Weissman, Aubrey Nan","Vivian Wright, Rajan Duncan"
YMVC,"Sarah Evans, Emma Chen",Abstain
YMXM,"Emma Chen, Sarah Evans, Aubrey Nan","Vivian Wright, Anzhu Wei"
YNQ6,"Elías Manevich, Aubrey Nan, Rishi Kalaga","Anzhu Wei, Vivian Wright"
YP53,"Ben Weissman, Aubrey Nan, Emma Chen","Anzhu Wei, Rajan Duncan"
YQX3,"Aubrey Nan, Rishi Kalaga, Emma Chen","Vivian Wright, Rajan Duncan"
YR3J,"Elías Manevich, Aubrey Nan, Ben Weissman","Anzhu Wei, Vivian Wright"
YRZX,"Ben Weissman, Rishi Kalaga, Sarah Evans","Rajan Duncan, Vivian Wright"
YVX4,"Sarah Evans, Aubrey Nan, Ben Weissman","Vivian Wright, Anzhu Wei"
YYH8,"Aubrey Nan, Rishi Kalaga, Sophie Block","Anzhu Wei"
YZ4N,Abstain,"Anzhu Wei, Vivian Wright"
Z22H,"Emma Chen, Sophie Block","Vivian Wright"
Z28J,"Aubrey Nan, Rishi Kalaga","Anzhu Wei"
Z2M4,"Emma Chen",Abstain
Z3BB,"Aubrey Nan, Ben Weissman","Vivian Wright, Anzhu Wei"
Z3WS,"Sarah Evans, Sophie Block, Emma Chen","Vivian Wright, Anzhu Wei"
Z53Z,"Sarah Evans, Emma Chen, Aubrey Nan","Vivian Wright, Anzhu Wei"
Z5F7,"Ben Weissman, Sophie Block, Emma Chen","Vivian Wright, Anzhu Wei"
Z67D,"Emma Chen",Abstain
Z69F,"Rishi Kalaga","Rajan Duncan"
Z6JX,"Rishi Kalaga, Sarah Evans, Ben Weissman","Vivian Wright, Rajan Duncan"
Z86S,"Ben Weissman, Sophie Block, Emma Chen","Vivian Wright"
Z9TQ,"Emma Chen, Sarah Evans","Vivian Wright, Anzhu Wei"
ZBFX,"Elías Manevich",Abstain
ZCH2,"Sophie Block, Ben Weissman, Elías Manevich",Abstain
ZCRG,"Elías Manevich",Abstain
ZDCB,"Elías Manevich",Abstain
ZDGZ,"Elías Manevich, Ben Weissman, Sophie Block",Abstain
ZDJR,"Elías Manevich","Anzhu Wei"
ZFP7,Abstain,Abstain
ZFRM,"Rishi Kalaga, Sarah Evans, Emma Chen","Vivian Wright, Rajan Duncan"
ZFXK,"Emma Chen","Anzhu Wei"
ZH74,"Ben Weissman, Rishi Kalaga, Emma Chen","Anzhu Wei, Vivian Wright"
ZHWZ,"Rishi Kalaga, Elías Manevich, Sophie Block","Anzhu Wei, Vivian Wright"
ZJMD,"Rishi Kalaga","Vivian Wright"
ZJX3,"Sophie Block, Ben Weissman, Elías Manevich",Abstain
ZKKJ,"Elías Manevich, Rishi Kalaga, Aubrey Nan","Anzhu Wei, Vivian Wright"
ZNPN,Abstain,Abstain
ZPSZ,Abstain,Abstain
ZQ56,"Aubrey Nan, Ben Weissman, Emma Chen","Vivian Wright, Rajan Duncan"
ZRXQ,"Rishi Kalaga, Ben Weissman, Elías Manevich","Anzhu Wei, Vivian Wright"
ZRY8,"Emma Chen, Aubrey Nan, Rishi Kalaga","Anzhu Wei, Vivian Wright"
ZS6P,Abstain,Abstain
ZSJZ,"Ben Weissman, Aubrey Nan, Sophie Block","Vivian Wright, Anzhu Wei"
ZT3G,"Ben Weissman, Emma Chen, Sarah Evans",Abstain
ZVSH,"Rishi Kalaga, Ben Weissman, Emma Chen","Rajan Duncan, Anzhu Wei"
ZW9Q,"Rishi Kalaga","Rajan Duncan"
ZX2P,"Elías Manevich","Vivian Wright"
ZYQC,"Emma Chen, Rishi Kalaga, Sarah Evans","Vivian Wright, Anzhu Wei"
ZZYC,"Sophie Block, Elías Manevich, Sarah Evans","Rajan Duncan, Vivian Wright"
