Receipt,President,"VP Internal","BScN VP Academic","BNI VP Academic","VP Global Health","VP Finance","VP CNSA","VP External","Social Representative","Associate Delegate CNSA","Global Health Representative",Webmaster,Secretary,"BScN U2 Representative","BScN U3 Representative","BNI U3 Representative"
VC57,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi",Abstain,"Estelle Simon","Jaimie Carrier","Maeva Blot",Abstain,"Chloe Brazeau-Gelinas",,Abstain,"Evelyne Trudel"
VFBG,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir",Abstain,Abstain,"Victoria Conconi",Abstain,Abstain,Abstain,Abstain,"David Olmstead",Abstain,,,
VJTK,Abstain,Abstain,Abstain,Abstain,Abstain,"Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot",Abstain,Abstain,"Samantha Desjardins",,
VKCT,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,,
VQ86,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Jenna Lee","Kathryn Verville-Provencher",,
VRT8,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Jenna Lee",,,
VRTB,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
VS8J,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexandra Ugge","Valerie Lok",Abstain,Abstain,"David Olmstead",Abstain,,"Karen Kazanjian",Abstain
W2Z6,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Maeva Blot","David Olmstead","Jenna Lee","Samantha Desjardins",,
WC4F,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols",Abstain,"Victoria Conconi","Teodora Pecingina","Valerie Lok",Abstain,"Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
WNGZ,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Valerie Lok","Jaimie Carrier","Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas","Kathryn Verville-Provencher",,
WP75,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead",Abstain,,"Karen Kazanjian","Evelyne Trudel"
WQVS,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,,
WVBR,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
X2H7,"Clarice Poirier","Audrey Michaud","Valerie De Broux",No,No,"Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Maeva Blot","David Olmstead",Abstain,"Samantha Desjardins",,
X4MQ,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
X57Y,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
X7S4,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
X8F2,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Mischa Corman-Francois","David Olmstead","Jenna Lee",,,
XBZW,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Valerie Lok","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
XCJG,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,,
XG6H,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Samantha Hogan","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
XHCN,No,No,No,"Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
XJ28,"Clarice Poirier","Audrey Michaud",Abstain,Abstain,"Gracie Nichols",Abstain,Abstain,"Alexandra Ugge","Estelle Simon",Abstain,"Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
XK3B,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Samantha Hogan",Abstain,"David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
XTZ4,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,,
XVWT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Victoria Conconi","Alexandra Ugge",Abstain,"Samantha Hogan","Mischa Corman-Francois",Abstain,Abstain,"Samantha Desjardins",,
XWNF,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Mischa Corman-Francois","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
XZY2,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Mischa Corman-Francois",Abstain,"Chloe Brazeau-Gelinas","Samantha Desjardins",,
Y5FX,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
YBGS,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
YBQ8,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,,
YWCS,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
Z675,"Clarice Poirier","Audrey Michaud",Abstain,"Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
Z6NV,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
ZC8W,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Claudia Coderre","David Olmstead","Jenna Lee","Samantha Desjardins",,
ZMWV,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
ZR7H,No,No,"Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon",Abstain,"Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
ZRCT,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Maeva Blot","David Olmstead","Jenna Lee","Samantha Desjardins",,
ZVTJ,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Valerie Lok",Abstain,"Claudia Coderre","David Olmstead",Abstain,,"Karen Kazanjian",Abstain
ZYV5,Abstain,Abstain,"Valerie De Broux",Abstain,"Gracie Nichols",Abstain,Abstain,"Alexandra Ugge",Abstain,Abstain,Abstain,"David Olmstead",Abstain,,"Karen Kazanjian",Abstain
ZYVP,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Valerie Lok","Samantha Hogan","Maeva Blot","David Olmstead","Jenna Lee","Samantha Desjardins",,
