Receipt,"Arts Representatives to SSMU","Arts Senators"
Y25D,"Yara Coussa, Ghania Javed","Leon Wang, Madelyn Evans"
Y2ZY,"Yara Coussa","Jarren Fefer"
Y352,"Ghania Javed, Yara Coussa","Paige Collins, Aliya Frendo"
Y36F,"Yara Coussa","Jarren Fefer"
Y3TR,"Yara Coussa","Aliya Frendo"
Y57T,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
Y6PP,"Yara Coussa","Paige Collins, Aliya Frendo"
Y6ZD,"Ghania Javed, Yara Coussa","Jarren Fefer, Aliya Frendo"
Y8JV,Abstain,Abstain
Y9G4,Abstain,"Aidan Starosta"
YB4H,"Ghania Javed, Yara Coussa","Jarren Fefer, Paige Collins"
YBRR,Abstain,"Madelyn Evans"
YBT9,"Ghania Javed","Madelyn Evans, Aliya Frendo"
YC6Y,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
YDYB,"Ghania Javed, Yara Coussa","Madelyn Evans"
YG9V,Abstain,"Jarren Fefer"
YH8G,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
YHSC,"Ghania Javed, Yara Coussa","Paige Collins, Madelyn Evans"
YJSP,"Ghania Javed","Aliya Frendo, Paige Collins"
YKFW,"Yara Coussa, Ghania Javed","Madelyn Evans"
YNKR,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
YNZC,"Yara Coussa","Aliya Frendo"
YQ99,"Ghania Javed","Paige Collins"
YQRP,"Yara Coussa",Abstain
YRBS,"Yara Coussa","Aliya Frendo, Paige Collins"
YS39,"Yara Coussa",Abstain
YTF6,"Ghania Javed","Aidan Starosta, Aliya Frendo"
YTTJ,"Ghania Javed",Abstain
YVTK,"Ghania Javed","Aliya Frendo, Leon Wang"
YVZB,"Ghania Javed","Aliya Frendo, Leon Wang"
YW3R,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
YWR9,Abstain,"Leon Wang"
YXK2,"Ghania Javed, Yara Coussa","Aliya Frendo, Jarren Fefer"
YY53,"Yara Coussa, Ghania Javed","Leon Wang, Paige Collins"
YY92,"Ghania Javed, Yara Coussa","Paige Collins, Aliya Frendo"
YZR5,Abstain,Abstain
Z37V,"Yara Coussa, Ghania Javed","Aidan Starosta, Aliya Frendo"
Z3KF,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
Z3MY,"Yara Coussa","Leon Wang"
Z4H7,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
Z6CQ,"Ghania Javed","Paige Collins, Madelyn Evans"
Z7B9,"Yara Coussa","Paige Collins, Aliya Frendo"
Z7JK,"Yara Coussa, Ghania Javed","Leon Wang, Paige Collins"
Z86P,"Ghania Javed","Aliya Frendo, Paige Collins"
ZBJW,"Ghania Javed","Leon Wang, Paige Collins"
ZBWH,"Yara Coussa","Madelyn Evans, Jarren Fefer"
ZC2B,"Ghania Javed","Paige Collins, Aliya Frendo"
ZH7Y,"Ghania Javed","Aidan Starosta"
ZHDB,"Yara Coussa","Paige Collins"
ZHWX,"Ghania Javed","Aidan Starosta, Paige Collins"
ZJ5P,"Yara Coussa",Abstain
ZJBB,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
ZMZN,"Ghania Javed","Jarren Fefer"
ZN5K,"Ghania Javed","Paige Collins, Madelyn Evans"
ZN7J,"Ghania Javed","Aliya Frendo, Madelyn Evans"
ZPYQ,Abstain,"Paige Collins, Leon Wang"
ZQQ2,Abstain,"Aidan Starosta"
ZSC8,"Ghania Javed",Abstain
ZT78,"Ghania Javed","Paige Collins, Madelyn Evans"
ZV4Q,"Yara Coussa","Paige Collins, Madelyn Evans"
ZV8Q,"Ghania Javed, Yara Coussa","Aliya Frendo, Jarren Fefer"
ZVVP,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
ZVW6,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
ZXD4,"Yara Coussa, Ghania Javed","Aliya Frendo, Jarren Fefer"
ZXFT,"Ghania Javed","Paige Collins, Jarren Fefer"
ZXTZ,Abstain,"Leon Wang"
ZY8X,"Ghania Javed, Yara Coussa","Paige Collins, Jarren Fefer"
ZYW9,"Yara Coussa","Aidan Starosta, Aliya Frendo"
ZZ9R,"Ghania Javed","Aliya Frendo, Jarren Fefer"
ZZPD,"Ghania Javed","Aliya Frendo"
