Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
H963,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
H9VG,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,"Saad Shahbaz"
HB3D,"Arielle Lok",No,No,"Zoe Wong",Abstain
HDDS,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
HFZ6,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
HGP9,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
HGRT,Abstain,Abstain,Abstain,Abstain,Abstain
HH9J,Abstain,Abstain,Abstain,"Aye Cham","Jo Roy"
HHHT,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
HJ7N,No,No,"Shuchita Das","Aye Cham","Saad Shahbaz"
HMH7,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
HPFY,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Jo Roy"
HPXQ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
HRRK,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
HSWD,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
HSX9,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
HTJF,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
HTPB,No,No,No,"Aye Cham","Saad Shahbaz"
HVT7,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
J25M,Abstain,Abstain,Abstain,Abstain,Abstain
J2Y2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
J3J4,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
J3J9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
J3Z7,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
J5T8,Abstain,"Ashley Lau","Shuchita Das",Abstain,Abstain
J5TK,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
J67D,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
J7F7,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
J7P6,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
J8W6,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
J94P,"Arielle Lok",No,No,"Zoe Wong","Jo Roy"
J9GW,Abstain,Abstain,"Shuchita Das",Abstain,Abstain
J9JP,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
JBQ2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
JBQX,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
JBZZ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
JDHB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
JFVH,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
JG2Q,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
JGPG,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
JH3D,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
JJHG,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
JJX9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
JK2Q,"Arielle Lok",No,No,"Aye Cham","Jo Roy"
JKZS,Abstain,Abstain,No,"Aye Cham","Saad Shahbaz"
JM9B,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
JPQM,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
JPRV,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
JQ2B,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
JQ74,No,No,No,"Zoe Wong","Jo Roy"
JQHJ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
JQP5,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
JSCK,No,No,No,"Aye Cham","Jo Roy"
JSNQ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
JT22,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
JTVB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
JVRJ,Abstain,Abstain,Abstain,Abstain,Abstain
JVXR,No,No,No,Abstain,Abstain
JW7Z,Abstain,Abstain,Abstain,Abstain,Abstain
JWWZ,"Arielle Lok",Abstain,Abstain,Abstain,Abstain
JX5G,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
JXWW,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
JZ54,Abstain,Abstain,Abstain,Abstain,Abstain
JZB8,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
K2FP,Abstain,No,"Shuchita Das","Zoe Wong",Abstain
K3GT,No,No,Abstain,Abstain,Abstain
K3QR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
K4CR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
K4FW,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
K4T6,Abstain,"Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
K56D,Abstain,Abstain,Abstain,Abstain,Abstain
K8G2,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
K9JW,No,No,No,"Aye Cham",Abstain
KBP9,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
KC6D,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Jo Roy"
KCHW,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
KCKX,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
KDQ6,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
KDT8,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
KF93,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
KFPN,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
KFQZ,"Arielle Lok",Abstain,"Shuchita Das",Abstain,Abstain
KHZX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
KKC8,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
KKHN,"Arielle Lok","Ashley Lau",No,"Aye Cham","Saad Shahbaz"
KKP8,Abstain,Abstain,Abstain,Abstain,Abstain
KKQG,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
KMFX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
KMM4,"Arielle Lok","Ashley Lau",No,"Aye Cham",Abstain
KN5K,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
KN7G,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
KNGN,"Arielle Lok",No,No,"Zoe Wong",Abstain
KNVH,Abstain,Abstain,Abstain,Abstain,Abstain
KPPD,"Arielle Lok","Ashley Lau",Abstain,"Zoe Wong","Jo Roy"
KPVR,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
KPYN,"Arielle Lok",No,"Shuchita Das","Aye Cham","Saad Shahbaz"
KPZM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
KQ68,Abstain,Abstain,Abstain,"Aye Cham","Saad Shahbaz"
KR36,No,"Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
KRRW,"Arielle Lok","Ashley Lau",No,"Zoe Wong",Abstain
KXQF,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
M34Y,No,"Ashley Lau",Abstain,"Zoe Wong","Saad Shahbaz"
M3F3,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
M3JQ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
M4CG,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
M5KT,Abstain,Abstain,Abstain,Abstain,Abstain
M68S,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
M6PG,"Arielle Lok",Abstain,Abstain,Abstain,Abstain
M6YR,Abstain,Abstain,Abstain,"Zoe Wong","Jo Roy"
M72Q,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
M7QY,Abstain,Abstain,Abstain,Abstain,Abstain
M7S2,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Saad Shahbaz"
M829,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
M8S6,"Arielle Lok","Ashley Lau",No,"Aye Cham","Saad Shahbaz"
M8YC,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
M9MG,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
MBP9,Abstain,Abstain,Abstain,Abstain,Abstain
MCCN,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
MCRB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
MDBK,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
MDHF,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
MFKW,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
MGBZ,Abstain,Abstain,Abstain,Abstain,Abstain
MGC6,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
MGQJ,No,No,No,Abstain,Abstain
MGX2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
MH2J,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
MHK9,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
MJ7R,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
MJFR,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
MK52,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
MKP5,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
MM54,Abstain,Abstain,Abstain,Abstain,Abstain
MMRF,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Saad Shahbaz"
MNH7,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
MNKW,"Arielle Lok","Ashley Lau",Abstain,"Zoe Wong","Saad Shahbaz"
MNTY,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
MP94,No,Abstain,Abstain,"Zoe Wong","Jo Roy"
MPXD,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
MQFW,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
MQRS,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
MS5J,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
MV74,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
MV8H,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,"Jo Roy"
MWNN,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
MX3Y,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
MXCV,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
MY5G,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
MYFG,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
MZ8J,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
MZBV,Abstain,"Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
MZKG,No,No,No,"Aye Cham","Saad Shahbaz"
N39N,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
N3HM,"Arielle Lok",No,Abstain,"Aye Cham","Saad Shahbaz"
N5DG,No,No,No,"Aye Cham","Saad Shahbaz"
N5TS,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
N65K,No,No,No,"Aye Cham",Abstain
N6FW,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Saad Shahbaz"
N6W8,"Arielle Lok",Abstain,Abstain,"Aye Cham","Jo Roy"
N6XV,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
N7HH,Abstain,Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
N8GK,Abstain,Abstain,Abstain,Abstain,Abstain
N8T5,"Arielle Lok",No,No,"Zoe Wong","Jo Roy"
N9MM,"Arielle Lok",Abstain,Abstain,Abstain,Abstain
N9VD,No,No,No,"Aye Cham","Jo Roy"
NBHX,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Saad Shahbaz"
NBMM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
NC26,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
NDH2,Abstain,Abstain,Abstain,Abstain,Abstain
NDPW,No,No,"Shuchita Das","Zoe Wong","Saad Shahbaz"
NFTS,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
NFZG,No,"Ashley Lau",No,Abstain,"Jo Roy"
NGFC,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
NGNN,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Saad Shahbaz"
NH77,"Arielle Lok","Ashley Lau",Abstain,Abstain,Abstain
NHC9,Abstain,Abstain,Abstain,Abstain,Abstain
NHCN,Abstain,Abstain,Abstain,Abstain,"Saad Shahbaz"
NHDW,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
NHY2,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
NJ6S,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
NJ8V,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
NKKV,Abstain,Abstain,Abstain,Abstain,Abstain
NM5G,"Arielle Lok",No,No,"Aye Cham","Saad Shahbaz"
NQ5H,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
NR3G,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
NS29,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
NSVD,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
NSWK,"Arielle Lok",Abstain,Abstain,"Zoe Wong","Saad Shahbaz"
NTJ3,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
NTJY,"Arielle Lok","Ashley Lau",Abstain,"Zoe Wong",Abstain
NTZ8,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
NVZK,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
NXCS,Abstain,Abstain,Abstain,Abstain,Abstain
NXWK,"Arielle Lok",No,"Shuchita Das","Aye Cham","Jo Roy"
NYWX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
NZ4W,No,No,No,Abstain,Abstain
NZRQ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
NZVW,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
P2MW,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
P33D,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
P3JJ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
P4QT,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Jo Roy"
P4S2,"Arielle Lok","Ashley Lau",No,Abstain,"Saad Shahbaz"
P567,Abstain,Abstain,Abstain,Abstain,Abstain
P5M2,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
P6K3,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
P6WQ,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
P7FX,Abstain,Abstain,Abstain,Abstain,Abstain
P7N3,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
P82F,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
P8P8,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
P964,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
P9DM,No,No,No,Abstain,Abstain
P9Q6,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
PBMQ,Abstain,Abstain,Abstain,Abstain,Abstain
PBR5,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
PC27,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
PC56,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
PCMS,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
PF75,"Arielle Lok",Abstain,Abstain,Abstain,Abstain
PFG4,Abstain,No,No,"Aye Cham","Saad Shahbaz"
PFSM,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
PGCR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
PGFW,No,No,No,Abstain,Abstain
PJ9G,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
PJM8,"Arielle Lok",No,No,"Zoe Wong","Saad Shahbaz"
PJS7,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
PJV2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
PN7C,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
PND4,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
PP7B,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
PPCN,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
PPJZ,"Arielle Lok",Abstain,Abstain,"Aye Cham","Saad Shahbaz"
PPTP,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
PRBF,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
PSMX,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
PTRF,"Arielle Lok",No,"Shuchita Das","Aye Cham","Jo Roy"
PTTB,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
PVFY,Abstain,Abstain,Abstain,Abstain,Abstain
PVK3,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
PVYM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
PW7V,"Arielle Lok","Ashley Lau",Abstain,"Aye Cham","Saad Shahbaz"
PW8T,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
PWZM,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
PXMM,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
PXNT,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
PYBZ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
PYMH,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
PYVF,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
PZBR,No,No,No,"Aye Cham","Jo Roy"
PZJJ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
Q23Q,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
Q27F,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
Q2FY,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
Q32W,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
Q552,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
Q57Q,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
Q5BR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
Q5KN,No,No,No,Abstain,Abstain
Q6R7,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
Q6WG,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
Q7R3,Abstain,Abstain,Abstain,"Zoe Wong","Saad Shahbaz"
Q7YG,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
Q8B4,Abstain,Abstain,Abstain,Abstain,Abstain
Q8RM,"Arielle Lok",No,No,Abstain,"Saad Shahbaz"
Q8XR,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
Q9B4,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
QB47,"Arielle Lok","Ashley Lau",No,"Aye Cham","Jo Roy"
QC6C,Abstain,No,Abstain,"Aye Cham","Jo Roy"
QC86,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
QCJ8,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
QCRZ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
QD7K,Abstain,Abstain,Abstain,Abstain,Abstain
QDBZ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
QGGJ,Abstain,Abstain,Abstain,Abstain,Abstain
QHMP,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
QJ87,"Arielle Lok",Abstain,No,"Aye Cham","Jo Roy"
QJF5,Abstain,Abstain,Abstain,Abstain,Abstain
QJJT,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
QKYY,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
QM26,Abstain,Abstain,Abstain,"Zoe Wong","Saad Shahbaz"
QN78,No,Abstain,Abstain,"Zoe Wong","Jo Roy"
QNXM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
QPBB,No,No,No,"Zoe Wong","Jo Roy"
QPCT,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
QPMK,No,"Ashley Lau",No,"Aye Cham","Jo Roy"
QQ6S,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
QSJ7,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
QT8W,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
QT9C,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
QTMN,"Arielle Lok",No,Abstain,"Zoe Wong","Saad Shahbaz"
QTN4,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
QW98,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
QXTN,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Saad Shahbaz"
QY2R,Abstain,Abstain,Abstain,Abstain,Abstain
QY3X,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
QY7X,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
QYNX,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
QYTR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
R394,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
R3FB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
R3QV,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
R4H9,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
R5DR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
R68F,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
R68X,Abstain,Abstain,Abstain,"Aye Cham",Abstain
R6DR,Abstain,Abstain,Abstain,Abstain,Abstain
R6HJ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
R6YG,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
R7C7,"Arielle Lok","Ashley Lau",No,"Aye Cham","Saad Shahbaz"
R8VM,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
R9RZ,Abstain,Abstain,"Shuchita Das",Abstain,"Jo Roy"
RB2K,"Arielle Lok",No,"Shuchita Das","Aye Cham","Jo Roy"
RB3B,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
RB43,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
RBMG,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
RBWX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
RBYY,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
RBZG,No,No,"Shuchita Das","Aye Cham","Saad Shahbaz"
RBZM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
RC2D,Abstain,"Ashley Lau","Shuchita Das",Abstain,"Jo Roy"
RD46,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
RF2B,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
RH2R,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Saad Shahbaz"
RJ62,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
RK77,Abstain,Abstain,Abstain,Abstain,"Saad Shahbaz"
RKFT,Abstain,No,"Shuchita Das","Aye Cham","Jo Roy"
RM4V,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
RM8C,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
RMGP,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
RMHV,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
RNFD,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
RP3V,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Saad Shahbaz"
RRXB,No,No,No,Abstain,Abstain
