Receipt,"Motion Regarding the Creation of an Anti-Violence Fee Levy","Motion Regarding the Arab Student Network Fee","Motion Regarding the Plate Club Fee","Motion Regarding Charity Fee","Motion Regarding Environment Fee","Motion Regarding Renaming of McGill's Men's Varsity Teams","Motion Regarding Restoration of Discretionary Funding for SACOMSS"
HS77,Abstain,No,Yes,Yes,Yes,Yes,Abstain
HS8Q,Yes,No,Yes,No,Yes,Abstain,Yes
HS8Y,Abstain,No,Yes,Abstain,Abstain,Yes,Yes
HSJX,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HSKM,Yes,No,Yes,No,Yes,Yes,Yes
HSTM,No,Yes,Yes,Yes,Yes,No,No
HSYR,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HTHD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HTJH,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain
HTYP,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
HV3B,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
HV5G,Abstain,Yes,Abstain,No,No,No,No
HV5V,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
HV8P,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HV9F,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HVBB,Yes,Yes,Yes,Yes,Yes,No,Abstain
HVCD,Abstain,No,Yes,Abstain,Yes,No,Abstain
HVKF,Yes,No,No,No,No,No,No
HVKK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HVM2,Abstain,No,Abstain,Abstain,Abstain,No,Abstain
HVND,Yes,Yes,No,Yes,Yes,Yes,Yes
HVRZ,Yes,No,Abstain,Yes,Yes,No,Abstain
HW2S,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HWCW,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
HWGM,No,No,No,No,No,Abstain,Abstain
HWS4,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
HWSN,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
HWT6,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HX2M,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
HXMT,No,No,No,No,Yes,Abstain,Yes
HXNR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HXSF,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HXTF,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
HXVC,No,No,Yes,Yes,Yes,No,No
HXWR,Yes,No,No,No,No,Yes,Yes
HY7Q,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HYFG,No,Abstain,No,Abstain,Abstain,Yes,Yes
HYJ4,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes
HYNM,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
HYNZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HYQV,No,No,No,No,No,No,No
HYWB,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
HYXH,Abstain,No,Abstain,Abstain,Abstain,No,Abstain
HYYH,Abstain,No,No,No,Yes,Yes,No
HZGF,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HZH7,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
HZRN,Yes,No,Abstain,No,Yes,No,Yes
HZTN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HZY5,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J23J,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J259,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J29T,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J2DS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J2FW,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J2J7,No,No,No,Yes,Yes,No,No
J2M9,Yes,Yes,Yes,Yes,Yes,Yes,No
J2PV,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
J2QM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J2QN,Yes,No,No,Yes,Yes,Yes,Abstain
J2QY,No,No,Yes,No,Yes,Yes,No
J2ST,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J2WY,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J33M,No,No,Yes,Yes,Yes,Yes,Yes
J393,Yes,No,Abstain,Yes,Yes,Yes,Yes
J3CV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J3K9,Yes,No,Yes,Yes,Yes,Yes,Abstain
J3TS,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
J427,No,No,No,No,Yes,Yes,Yes
J436,Yes,Yes,Yes,Yes,Yes,Yes,No
J49H,Abstain,No,Abstain,Abstain,Abstain,Yes,No
J4HR,Abstain,No,Abstain,Abstain,Yes,Yes,Abstain
J4JH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J4MB,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
J4Q3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J4S8,No,Abstain,No,No,No,No,No
J4Y4,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
J4Y8,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
J4YM,Abstain,No,Yes,Yes,Yes,Yes,No
J53F,Yes,No,Yes,No,Yes,Yes,Abstain
J56D,Abstain,Yes,Abstain,Abstain,No,Yes,Yes
J577,No,No,No,No,Yes,No,No
J588,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
J5B9,No,Yes,Yes,No,Yes,No,No
J5NV,Yes,No,No,No,No,No,No
J5PD,Yes,Yes,No,No,No,Yes,Yes
J5SK,Abstain,No,No,No,No,No,No
J5YN,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain
J5Z2,Yes,No,Yes,Yes,Yes,Yes,Yes
J67N,Abstain,No,Yes,Abstain,Yes,Abstain,Abstain
J68P,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
J694,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J69G,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
J6GX,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
J6KW,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
J6M7,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
J6MZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J6N4,No,No,Abstain,No,No,No,No
J6RV,Yes,No,Yes,Abstain,No,Abstain,Abstain
J6VT,Abstain,No,Yes,Abstain,Yes,Yes,Abstain
J6X3,Abstain,Yes,Abstain,No,Yes,Abstain,Yes
J6X5,No,No,Yes,No,Yes,No,No
J6XH,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
J729,Abstain,No,Abstain,Yes,No,Abstain,Yes
J745,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J78Z,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
J798,No,No,No,Yes,Yes,No,No
J7CK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J7DF,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
J7GV,Yes,Yes,No,Yes,Yes,Yes,Yes
J7JH,Yes,No,Yes,Yes,Yes,Yes,Yes
J7NB,No,No,Abstain,No,No,Abstain,Yes
J7XN,No,Yes,No,No,No,Yes,Abstain
J85F,Abstain,No,Yes,No,Yes,Yes,Yes
J8CY,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain
J8FJ,Yes,No,Yes,Yes,Yes,Yes,Abstain
J8HQ,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain
J8PQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J8Z3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J925,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J96B,Yes,Yes,Yes,No,Yes,Yes,Yes
J9FC,No,No,No,No,No,No,No
J9P5,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
J9PH,Abstain,No,Yes,Abstain,Yes,Abstain,Abstain
J9TQ,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
JBBX,Yes,No,No,Yes,No,No,Yes
JBJ2,No,No,No,No,Yes,No,No
JBPQ,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JBWP,Yes,Yes,Yes,No,Yes,Yes,Yes
JBWS,Abstain,No,No,Abstain,Yes,No,No
JC39,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
JC69,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
JC7W,Yes,No,Yes,Yes,Yes,Yes,Abstain
JCFK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JCFV,Abstain,No,Abstain,Yes,Yes,Yes,No
JCGD,Abstain,No,No,No,No,No,No
JCRT,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
JCX5,Abstain,No,No,Yes,Yes,No,No
JCZ7,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JD47,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JD4T,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JD87,No,No,Yes,No,Yes,Yes,No
JDCJ,Yes,No,Yes,Yes,Yes,Yes,Yes
JDGJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JDTK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JF3R,Abstain,Yes,Abstain,No,No,Abstain,Yes
JFG9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JFJT,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JFNR,No,No,No,No,No,No,No
JFSY,No,Abstain,Abstain,Abstain,Yes,Yes,Yes
JFV9,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
JFVN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JG34,No,No,No,No,No,No,No
JG5F,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
JGDX,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JGJ8,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
JGMK,Yes,No,Yes,Yes,Yes,Yes,Abstain
JGPF,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JGPS,Yes,No,Yes,Yes,Yes,Yes,Yes
JGTG,No,No,No,No,No,No,No
JGYV,Yes,No,Yes,Abstain,Abstain,Yes,Yes
JGZZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JH7X,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JHB9,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
JHF2,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
JHGH,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
JHMK,Abstain,No,Yes,Yes,No,No,No
JHVC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JHVS,No,No,No,No,No,No,No
JHYZ,No,No,No,No,Yes,Abstain,Abstain
JJ7H,No,Yes,Yes,Yes,Abstain,No,No
JJ7N,No,No,No,No,No,No,Abstain
JJ9W,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JJBY,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
JJGN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JJJS,No,No,No,No,No,No,Yes
JJKC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JJMQ,Yes,Yes,Yes,No,No,Yes,Yes
JJSB,No,No,No,No,No,No,No
JJSX,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
JJWN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JJWT,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
JK2G,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JK2M,No,No,No,Yes,Yes,No,No
JK33,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
JK55,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
JKCV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JKGH,No,No,No,No,Yes,Yes,Yes
JKM7,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JKNV,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
JKRW,No,No,No,No,Yes,No,Yes
JKSN,Yes,No,Yes,Abstain,Yes,Yes,Yes
JKVV,Yes,Yes,No,Yes,Yes,Yes,Abstain
JKX3,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
JKX6,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
JKZS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JM2G,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JM7Y,Abstain,No,Yes,Yes,Yes,Yes,Yes
JM8M,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
JMC7,No,No,No,Yes,No,Yes,No
JMF7,Yes,No,Yes,Abstain,Yes,Yes,Yes
JMGQ,Yes,No,Abstain,Yes,Yes,Yes,Yes
JMHN,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
JMJ4,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
JMJ8,Yes,No,No,No,No,No,Abstain
JMM9,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
JN28,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JN4R,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
JN65,Abstain,No,Abstain,Abstain,Yes,Yes,Abstain
JN6W,No,No,No,No,No,No,No
JNHV,Yes,No,Yes,Yes,Yes,Yes,Yes
JNJD,No,No,No,No,No,Yes,No
JNMN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JPB5,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JPCC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JPCR,Yes,No,No,Abstain,Yes,Yes,Abstain
JPDX,No,No,No,No,Yes,No,No
JPDZ,Abstain,No,Yes,Yes,Yes,No,Abstain
JPFZ,Yes,No,Yes,Yes,Yes,Yes,Yes
JPJ9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JQ78,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JQ9J,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JQCY,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
JQD8,No,No,Yes,Yes,Yes,Yes,Yes
JQG4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JQWV,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
JQZ6,No,No,Abstain,No,No,No,Yes
JQZV,No,No,No,Yes,Yes,Abstain,Abstain
JR3J,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JR7G,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JRBX,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
JRFG,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
JRJ5,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JRVM,No,No,No,No,No,No,No
JRYD,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No
JS2K,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JS3F,No,No,Yes,Yes,No,Abstain,Yes
JS3J,Yes,No,Yes,No,Yes,Yes,Yes
JS7F,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
JS8K,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
JS97,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JSB5,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes
JSD6,Yes,No,Yes,Yes,Yes,Yes,Yes
JSK4,Yes,Yes,Yes,No,Yes,Yes,Abstain
JSVV,No,No,No,No,Yes,Yes,Yes
JSWV,Abstain,No,Abstain,Yes,Abstain,No,Abstain
JSXJ,Yes,Yes,Yes,No,Yes,Yes,Yes
JSZV,Abstain,Yes,Abstain,Yes,Yes,No,Yes
JTD4,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JTG2,Yes,No,Yes,Yes,Yes,Yes,Yes
JTGJ,Yes,No,Yes,Yes,Yes,Yes,Yes
JTPY,Yes,No,Yes,No,Yes,Yes,No
JTS8,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JTXZ,Yes,No,Yes,Yes,Yes,Yes,Yes
JV5Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JV66,Yes,Yes,Yes,Yes,Yes,No,Yes
JVCB,Yes,No,Yes,Yes,Yes,Yes,Abstain
JVDW,Yes,Yes,Yes,No,Yes,Yes,Yes
JVF4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JVFT,No,No,No,Yes,Abstain,No,No
JVK4,Yes,No,No,Yes,Yes,No,No
JVMF,No,Yes,Yes,No,No,No,No
JVQF,Yes,Yes,Yes,No,Yes,Yes,Yes
JVXH,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
JW32,No,No,No,No,No,No,Yes
JW5P,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
JW6W,Yes,Yes,No,No,Yes,Yes,Abstain
JW73,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
JW8C,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
JW8N,No,No,No,No,No,No,No
JWDC,Yes,Abstain,Yes,No,Yes,Abstain,Yes
JWJC,No,No,No,No,No,No,No
JWRQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JWWM,Yes,Yes,No,Yes,Yes,Yes,No
JXF4,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
JXQQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JXRC,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
JY35,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
JY3G,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JY6X,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
JYFN,No,No,Yes,No,No,Yes,Abstain
JYNR,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
JYVV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JYWC,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
JYX5,Yes,No,Yes,Abstain,Yes,Yes,Abstain
JYXS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JYZ8,No,No,Yes,No,No,No,Yes
JZ52,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
JZ7F,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
JZD5,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain
JZKZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JZMX,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
JZP5,No,No,No,No,Yes,Abstain,No
JZPN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JZVG,Yes,No,No,No,No,Abstain,Abstain
JZXN,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
K24S,Yes,Abstain,No,No,No,Yes,No
K24Y,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
K2GY,Yes,No,No,Yes,Yes,Yes,Abstain
K2JB,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
K2TG,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
K2TT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
K34R,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K34X,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
K3C7,Yes,Yes,Yes,Yes,Yes,Yes,No
K3D8,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
K3HS,No,No,No,Yes,Yes,No,No
K3SB,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
K3XD,Abstain,No,No,No,Yes,Yes,No
K45M,Abstain,No,Abstain,Yes,Yes,Yes,Yes
K47G,Yes,No,No,Yes,Yes,No,Yes
K489,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K4D8,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
K4DK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K4PT,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
K4TR,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
K53G,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
K58V,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
K5BK,No,No,Yes,No,Yes,No,No
K5K3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K5K4,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
K5P8,Abstain,Yes,Yes,Yes,Yes,No,Abstain
K5SY,Yes,No,Yes,Yes,Yes,Yes,Yes
K5WZ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
K5XD,No,No,No,No,No,No,No
K654,Abstain,No,Yes,Abstain,Yes,No,No
K6BC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K6JW,Abstain,No,Yes,Yes,Yes,Yes,Abstain
K6KZ,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
K6PQ,No,Yes,Yes,Yes,Yes,No,Yes
K6PT,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
K6QR,Yes,No,No,Yes,Yes,Yes,Yes
K7BZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K7FG,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
K7JG,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
K7RC,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
K7X3,Yes,Yes,Yes,No,Yes,Yes,Yes
K7XF,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
K8GC,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
K8HS,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain
K8T4,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
K98C,Abstain,No,Abstain,No,No,No,No
K9FF,Abstain,No,Abstain,Abstain,Yes,No,Abstain
K9HW,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
K9JK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K9K6,Abstain,Yes,Abstain,Abstain,No,Yes,Abstain
K9NB,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
K9T3,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
KB23,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KBC5,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KBD3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KBK4,Yes,No,Yes,Yes,No,Yes,Yes
KBQ4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KBR5,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
KBXW,No,No,No,No,No,No,Yes
KC56,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KCTK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KDB3,Abstain,No,Abstain,Yes,Abstain,Abstain,No
KDB7,No,Yes,No,No,No,Yes,No
KDGJ,Yes,No,No,No,No,No,Yes
KDRN,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
KDSM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KDWV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KDZC,Yes,No,Yes,Yes,Yes,Yes,Yes
KF4J,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KF63,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KF72,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
KFCJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KFCY,Yes,Yes,Yes,No,Yes,Yes,Yes
KFFH,Yes,No,Yes,No,Yes,Yes,Abstain
KFH2,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KFJ5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KFND,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
KFS7,Yes,No,Yes,Yes,Yes,Yes,Yes
KFSH,Yes,No,Yes,No,Yes,Yes,Yes
KG5S,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KG5V,Yes,Yes,No,Abstain,Yes,Abstain,Yes
KGB4,Yes,Yes,Yes,No,Yes,Yes,Abstain
KGJX,No,No,No,No,No,No,No
KGSP,Yes,No,No,Abstain,Yes,Yes,Yes
KGTX,Yes,Yes,No,Yes,No,No,Yes
KGWS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KGXC,Yes,No,Yes,Yes,Yes,Yes,Yes
KGYP,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KH8N,Yes,Yes,No,Yes,Yes,Yes,Yes
KHDQ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
KHK6,Yes,Yes,Yes,Yes,Yes,Yes,No
KHRN,Yes,Yes,No,Yes,Yes,Yes,Yes
KHTV,Abstain,Yes,Abstain,Yes,Yes,Yes,No
KJ24,No,No,No,No,No,No,Abstain
KJ4Q,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
KJ6X,Abstain,Yes,No,Abstain,Abstain,Yes,Yes
KJ8G,No,No,No,No,No,No,No
KJB2,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KJVV,Yes,No,Yes,No,Yes,Yes,Abstain
KJWH,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
KJY3,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
KK4K,Yes,Yes,Yes,Yes,Yes,No,Yes
KK5P,No,No,No,No,No,No,No
KKD6,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
KKGC,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain
KKHQ,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes
KKHY,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
KKJQ,Yes,No,No,Yes,Yes,Yes,Yes
KKMK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KKP8,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
KM29,Yes,No,No,Yes,No,Yes,Yes
KM7K,Yes,No,No,No,No,No,Yes
KMF7,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
KMGS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KMR7,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
KMZM,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
KN22,No,No,No,No,Yes,No,No
KN6P,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
KN89,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KNH6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KNRB,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
KNRR,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
KNTC,No,Yes,Yes,No,Yes,Yes,Yes
KNTP,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
KNTR,No,No,No,No,No,Abstain,No
KNVF,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KNWC,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
KNZ3,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
KP7Z,No,No,No,No,No,No,No
KP87,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
KPP4,No,No,Yes,No,No,Abstain,No
KPSH,No,No,No,No,Yes,No,Yes
KQ4W,Yes,No,Yes,Yes,Yes,No,No
KQMS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KQXG,No,Yes,Yes,No,Yes,Yes,Yes
KR5F,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
KR78,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
KRCD,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KRCN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
