Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion to Renew the McGill Science 21st Century Computer Fund"
GSWT,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",Abstain,Abstain,"Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",No
GVH6,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Abstain
GVVB,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan",Abstain,"Ava Naphin",Abstain,Abstain,Yes
GX5Q,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich","Grace Parish",No
GY45,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",Yes
GZYQ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",No
H4GW,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Yes
H8VH,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan",No,"Elaine Xiao","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
HCBY,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",No
HCJW,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",Abstain,"Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Dashiell Rich, Emily Foxman, Julia Wright, Abstain","Grace Parish",Yes
HHQD,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan",Abstain,"Daphne Jin","Dashiell Rich, Sofie Fournier, Emily Foxman, Julia Wright, Abstain","Grace Parish",Yes
HK6N,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich","Grace Parish",No
HK9J,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Dashiell Rich, Emily Foxman, Sofie Fournier, Abstain","Grace Parish",Yes
HMXX,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Abstain, Dashiell Rich","Grace Parish",Yes
HNHK,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Abstain
HS7N,Abstain,Abstain,"Eileen Hu","Ilia Shareghi-Ghahreman",Abstain,"Amelia Whitcomb",Abstain,"Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Abstain
HSNJ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",No
HT5R,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Sofie Fournier, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Yes
HW2V,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Sofie Fournier, Abstain, Dashiell Rich","Grace Parish",Abstain
HWWH,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",No
J38H,No,No,No,No,No,No,"Ava Naphin","Emily Foxman, Abstain, Dashiell Rich, Julia Wright, Sofie Fournier",No,No
JB5F,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Dashiell Rich, Sofie Fournier, Emily Foxman, Abstain","Grace Parish",Yes
JCQ2,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",Yes
JCQF,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Sofie Fournier, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Abstain
JD3Z,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Abstain
JDBF,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",No
JG55,"Asma Khamis",No,"Eileen Hu",No,"Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Abstain, Dashiell Rich, Julia Wright","Grace Parish",Yes
JJJW,"Asma Khamis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier",Abstain,No
JKMW,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Sofie Fournier, Dashiell Rich, Emily Foxman, Julia Wright, Abstain","Grace Parish",Yes
JMXG,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",No,No,No,"Daphne Jin",,,Yes
JNC6,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",Yes
JNFG,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",Abstain,"Timmi Milan","Amelia Whitcomb","Daphne Jin",Abstain,"Grace Parish",Abstain
JQPC,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
JQT3,No,No,No,No,"Timmi Milan",No,No,Abstain,No,No
JS65,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Dashiell Rich, Emily Foxman, Julia Wright, Abstain","Grace Parish",Abstain
JTJR,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",Yes
JZZG,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
K3GQ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Dashiell Rich, Sofie Fournier, Julia Wright, Abstain","Grace Parish",Yes
K5WP,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
K6BK,No,"Yashar Aghazadeh Habashi","Eileen Hu",No,"Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Abstain
K77D,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Yes
K86Z,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Dashiell Rich, Julia Wright, Emily Foxman, Sofie Fournier, Abstain","Grace Parish",No
K9VR,Abstain,Abstain,Abstain,Abstain,"Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Abstain
KC8F,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Abstain
KD6X,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,Abstain,"Grace Parish",Abstain
KDZV,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",No
KFDQ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
KFTR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain",Abstain,Abstain
KH2D,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Abstain, Julia Wright, Dashiell Rich, Emily Foxman, Sofie Fournier","Grace Parish",No
KHHH,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
KHVB,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Julia Wright, Dashiell Rich, Emily Foxman, Abstain","Grace Parish",No
KPBT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Sofie Fournier, Julia Wright, Dashiell Rich, Emily Foxman",Abstain,Yes
KPV5,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
KQ4P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KRKV,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Emily Foxman, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Yes
KV74,"Asma Khamis",No,No,No,No,No,No,"Abstain, Julia Wright, Dashiell Rich, Emily Foxman, Sofie Fournier",No,Yes
KYCX,Abstain,"Yashar Aghazadeh Habashi",Abstain,Abstain,"Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Dashiell Rich, Sofie Fournier, Julia Wright, Abstain",Abstain,Yes
KZ3D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain, Julia Wright","Grace Parish",No
KZ7Z,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
KZRF,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,No
M3F8,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Dashiell Rich, Emily Foxman, Julia Wright, Abstain","Grace Parish",Yes
M539,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,Yes
M7C8,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Dashiell Rich, Sofie Fournier, Julia Wright, Abstain","Grace Parish",Yes
M8GW,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",No
M9KJ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",No
M9VW,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Julia Wright, Emily Foxman, Abstain, Dashiell Rich","Grace Parish",Yes
MCDP,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan",Abstain,"Elaine Xiao","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
MF9J,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",No
MGBJ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Abstain, Sofie Fournier, Dashiell Rich, Emily Foxman, Julia Wright","Grace Parish",Yes
MMMV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ava Naphin","Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier",Abstain,Abstain
MP4Z,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
MS42,"Asma Khamis",Abstain,"Eileen Hu",Abstain,Abstain,"Amelia Whitcomb",Abstain,"Abstain, Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich",Abstain,No
MSZH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao","Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier","Grace Parish",Abstain
MWDG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Dashiell Rich, Julia Wright, Emily Foxman, Sofie Fournier","Grace Parish",Yes
MWK2,"Asma Khamis","Yashar Aghazadeh Habashi",Abstain,Abstain,Abstain,"Amelia Whitcomb","Ava Naphin","Abstain, Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich","Grace Parish",No
MWVM,"Asma Khamis",No,"Eileen Hu",No,No,"Amelia Whitcomb","Elaine Xiao","Emily Foxman, Sofie Fournier, Julia Wright, Abstain, Dashiell Rich",No,No
MY4H,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Dashiell Rich, Sofie Fournier, Julia Wright, Emily Foxman, Abstain","Grace Parish",Abstain
MZGC,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",Abstain,"Grace Parish",Yes
N2D7,No,No,No,No,No,No,"Daphne Jin","Abstain, Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier",No,No
N32P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich",Abstain,Yes
N859,No,"Yashar Aghazadeh Habashi",No,"Ilia Shareghi-Ghahreman",No,No,"Daphne Jin","Sofie Fournier, Abstain, Julia Wright, Dashiell Rich, Emily Foxman","Grace Parish",Abstain
N9ZB,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Abstain
NB6V,Abstain,Abstain,Abstain,Abstain,"Timmi Milan",Abstain,"Elaine Xiao","Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
NCBS,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",No
NKWB,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich","Grace Parish",Abstain
NN2G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao","Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich, Abstain",Abstain,Yes
NQ87,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",No
NQKF,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Dashiell Rich, Sofie Fournier, Julia Wright, Abstain","Grace Parish",No
NQT8,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,No
NSC4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Daphne Jin","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain",Abstain,Abstain
NW4Z,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Dashiell Rich, Julia Wright, Abstain","Grace Parish",No
NWP3,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Yes
NWS4,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Dashiell Rich, Sofie Fournier, Julia Wright, Abstain","Grace Parish",No
NXYR,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain, Julia Wright","Grace Parish",Yes
NY38,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",Yes
NY8F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Daphne Jin",,,No
NYRT,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Abstain, Julia Wright, Dashiell Rich, Sofie Fournier, Emily Foxman","Grace Parish",Yes
NZ8G,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,Yes
NZ9H,No,No,No,No,No,No,No,"Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich",No,No
P3MG,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Sofie Fournier, Abstain, Dashiell Rich, Julia Wright","Grace Parish",Yes
P4P3,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Dashiell Rich, Sofie Fournier, Julia Wright, Abstain","Grace Parish",Yes
P73R,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman",Abstain,"Amelia Whitcomb","Ava Naphin","Emily Foxman, Dashiell Rich, Sofie Fournier, Julia Wright, Abstain","Grace Parish",Abstain
P7YB,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
PCBZ,"Asma Khamis","Yashar Aghazadeh Habashi",Abstain,Abstain,Abstain,"Amelia Whitcomb",Abstain,"Abstain, Sofie Fournier, Dashiell Rich, Emily Foxman, Julia Wright",Abstain,Abstain
PDCR,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
PDWT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PFH7,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,Yes
PHHS,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
PJ4Z,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman",No,"Amelia Whitcomb",Abstain,"Abstain, Sofie Fournier, Dashiell Rich, Emily Foxman, Julia Wright",Abstain,Yes
PJXC,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
PK47,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
PM6D,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
PMMJ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Dashiell Rich, Emily Foxman, Sofie Fournier, Abstain","Grace Parish",No
PQQK,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Julia Wright, Dashiell Rich, Emily Foxman, Abstain","Grace Parish",Yes
PTFT,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
PXBC,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Julia Wright, Abstain, Dashiell Rich","Grace Parish",Yes
PYG3,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Julia Wright, Dashiell Rich, Emily Foxman, Abstain","Grace Parish",Yes
PYWD,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",No,Abstain,Abstain,"Daphne Jin",Abstain,Abstain,Abstain
Q47F,"Asma Khamis",Abstain,"Eileen Hu",Abstain,Abstain,Abstain,"Elaine Xiao",Abstain,Abstain,Abstain
Q4VH,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
Q6YN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich",Abstain,Abstain
Q79T,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",No
