Receipt,"Motion - Implementation of the University Centre Building Fee (Part 1)","Motion - Implementation of the University Centre Building Fee (Part 2)"
HP84,No,No
HP9N,Yes,Abstain
HPCW,Yes,Yes
HPFB,Yes,Yes
HPQG,Yes,No
HPZ9,No,No
HQ32,No,Yes
HQ3C,Yes,Yes
HQ5X,No,Yes
HQ6T,Yes,Abstain
HQ75,No,No
HQ9G,Yes,No
HQDP,Yes,Abstain
HQPC,No,No
HQTS,Yes,No
HQW6,No,No
HQX3,Yes,Abstain
HR2K,No,No
HR7F,Yes,Yes
HR8Q,Yes,Abstain
HRB2,No,No
HRK7,No,No
HRN6,Yes,No
HRW2,Yes,Yes
HRXY,Yes,No
HRZ7,Yes,Yes
HSDF,Yes,Yes
HSRZ,Abstain,Abstain
HSSY,Yes,No
HT44,No,No
HT4X,No,No
HT79,No,No
HT9P,No,No
HTGD,Yes,Yes
HTPS,Yes,Yes
HTPT,Yes,Yes
HTV7,No,No
HTWR,Yes,Yes
HV28,Yes,Yes
HV52,Abstain,No
HV58,Abstain,Abstain
HVGR,Yes,Yes
HVVD,Yes,Yes
HVW6,No,No
HVWM,Yes,Yes
HVYM,Abstain,Abstain
HVZX,Yes,Abstain
HW2N,Yes,Yes
HW9Z,Yes,Yes
HWBY,No,No
HWDQ,Abstain,No
HWDY,No,Abstain
HWFV,Yes,Abstain
HWRC,Yes,Yes
HWZH,Yes,Yes
HX2V,Yes,Yes
HX3C,Yes,Yes
HX3X,No,No
HX73,Yes,Yes
HX8C,Yes,Yes
HXKW,Yes,Yes
HXQ7,Yes,Yes
HY9R,Yes,Yes
HYDT,Yes,Yes
HYK8,Yes,Yes
HYTG,No,No
HYZV,Yes,No
HZ23,Yes,Yes
HZ47,Yes,No
HZNM,Yes,No
HZQN,Yes,Abstain
HZRP,No,No
HZTZ,Yes,Abstain
J2BV,No,No
J2F3,Yes,Yes
J2HV,Yes,Yes
J2V8,No,No
J345,No,No
J375,Yes,No
J37T,Yes,Yes
J37V,No,No
J3C2,No,Yes
J3FR,Yes,Yes
J3HC,Yes,Yes
J3J4,Yes,Abstain
J3KY,Yes,Yes
J3Q2,No,No
J3QD,Yes,Yes
J3XM,Yes,Yes
J43Q,Yes,Abstain
J45Z,No,No
J46H,Yes,Yes
J46S,Yes,Yes
J46T,Abstain,Abstain
J47T,Yes,Yes
J4NK,No,No
J4RY,Yes,No
J53W,Yes,No
J556,Yes,No
J5JF,No,Yes
J64H,Yes,Yes
J66B,Abstain,Abstain
J66X,Yes,Yes
J6B9,Yes,Yes
J6QD,Yes,Abstain
J6WD,Abstain,Abstain
J6ZB,Yes,Abstain
J72H,Yes,Abstain
J73T,No,No
J7G7,No,No
J7SP,Abstain,Abstain
J829,Yes,Yes
J8FD,Yes,Abstain
J8G7,Yes,No
J8TV,No,No
J93Q,Yes,No
J993,No,No
J9F4,Yes,Yes
J9HT,No,No
J9Q9,Yes,Yes
J9SP,Yes,Yes
J9SZ,No,No
J9T7,Yes,Abstain
J9TF,Yes,Yes
J9W8,Yes,Yes
JB23,Yes,Yes
JB89,Yes,Yes
JB8G,No,No
JBGC,No,No
JBGW,Yes,Abstain
JBJ8,Yes,Yes
JBNR,No,No
JBS2,Yes,Yes
JBX9,Yes,No
JC47,Yes,Yes
JC5F,Yes,Abstain
JC6G,Yes,Yes
JC8K,No,No
JC9C,Yes,No
JCPQ,Yes,No
JCRP,Yes,Yes
JCT7,Yes,Yes
JD8B,Abstain,Abstain
JD9R,Yes,Yes
JDK5,No,No
JDMK,Yes,No
JDXT,No,No
JF2V,No,No
JF4Z,Yes,Yes
JFB8,Yes,Yes
JFC5,Abstain,No
JFCQ,Yes,Yes
JFX2,No,No
JFYT,Yes,Yes
JG5S,Yes,Yes
JG6K,Yes,Yes
JG8W,No,No
JGM2,Yes,Yes
JGNJ,Yes,Abstain
JGQ6,Abstain,No
JGY7,Yes,Yes
JH6D,Yes,Yes
JHCQ,Yes,No
JHD6,Yes,Yes
JHF5,Yes,Yes
JHHK,Yes,Abstain
JHN5,Yes,Yes
JHNT,Yes,Yes
JHQZ,Yes,Yes
JHVX,Yes,Yes
JJ2N,Yes,Abstain
JJ34,Yes,Yes
JJ64,Yes,Yes
JJ8V,Yes,Yes
JJDM,Yes,Yes
JJMQ,Yes,Yes
JJNP,No,No
JJP4,Yes,No
JJR4,Yes,Yes
JJWZ,Yes,Yes
JK77,Yes,Yes
JK7S,Abstain,Abstain
JKCZ,Yes,Yes
JKSB,Yes,Yes
JKVD,No,No
JKXP,Yes,Yes
JKYN,Yes,No
JKZ6,Yes,No
JKZN,No,No
JM3J,No,Yes
JM7G,Yes,Yes
JMB9,Yes,Yes
JMJW,Yes,Yes
JMK4,Yes,Yes
JMMJ,Yes,Yes
JMXR,Yes,Yes
JN5Q,Abstain,Abstain
JNCK,No,Yes
JNF3,Yes,Abstain
JP2Y,Yes,Yes
JP5V,No,No
JP5Y,Yes,No
JPC2,Yes,Yes
JPJ6,No,No
JPPD,Yes,Yes
JPV4,Yes,Yes
JPVF,Abstain,Abstain
JPVZ,Yes,Yes
JPWB,Yes,Yes
JQ4H,Yes,Yes
JQG9,Yes,Yes
JQKH,No,No
JQTT,No,No
JQZ2,Yes,Yes
JQZR,Yes,Yes
JQZX,Yes,No
JR2C,Yes,Yes
JR2T,Yes,Yes
JR9K,No,No
JRGQ,Yes,Yes
JRHS,Yes,Yes
JRN7,Abstain,No
JRQ9,Yes,Abstain
JRQX,Yes,Yes
JRVK,Yes,Yes
JRX4,Yes,No
JRXH,Yes,Yes
JS3B,No,No
JS7Y,Yes,Yes
JS92,No,No
JSGK,Yes,Yes
JSJY,Yes,Yes
JSN7,Yes,Yes
JSWY,No,No
JSZS,Abstain,Abstain
JTCF,Yes,Yes
JTN5,Yes,Yes
JV3B,No,No
JV6C,Yes,Yes
JV76,No,No
JV82,No,No
JVCC,Yes,Yes
JVV3,Yes,Yes
JVWZ,Yes,Yes
JVXT,No,No
JW4X,Yes,Abstain
JWJG,No,No
JWMM,Yes,No
JWMS,No,No
JWVH,No,No
JWYN,Yes,Yes
JWZS,Yes,Abstain
JX2H,Yes,Yes
JX3B,Yes,Yes
JXFN,Yes,Yes
JXRB,Yes,Yes
JY4Z,No,No
JY9S,Yes,Abstain
JYC4,Yes,No
JYFD,Yes,No
JYGM,Yes,Yes
JYWD,Yes,No
JYXM,Yes,Yes
JYZG,No,No
K22Z,No,Abstain
K299,Abstain,Abstain
K2FT,Abstain,Abstain
K2FX,Yes,Yes
K2MF,Yes,No
K2Q4,No,No
K2W3,Yes,Yes
K3DZ,No,No
K3G2,Yes,Yes
K3K9,Yes,Abstain
K3P8,No,No
K3R9,No,No
K3TH,Yes,Yes
K3VX,Yes,Yes
K42P,No,No
K48G,Yes,Yes
K49S,Abstain,Abstain
K4Y3,No,No
K4Z7,Yes,Abstain
K4ZH,Yes,Yes
K557,Yes,Abstain
K57N,Yes,No
K5BJ,Yes,Yes
K5C7,Yes,Yes
K5KJ,No,No
K6CR,Yes,No
K6J9,Yes,Abstain
K6NQ,Yes,No
K6TK,Yes,No
K6WG,No,No
K6XK,Yes,Yes
K6YV,Yes,Yes
K6ZK,Yes,Yes
K73S,No,No
K75W,Yes,Yes
K7FV,No,No
K7GD,No,Abstain
K7MG,Yes,Yes
K7MH,Yes,Yes
K7NC,Yes,Yes
K7P3,Yes,Abstain
K7RH,Yes,Abstain
K7SH,Yes,Yes
K7SM,Yes,No
K85B,Yes,Yes
K86K,Yes,Yes
K88K,Yes,Yes
K8GB,No,Yes
K8HT,Yes,Yes
K8J6,Yes,Abstain
K8N8,No,Abstain
K8W6,Yes,No
K8Z2,Yes,Yes
K943,Yes,Yes
K9H9,No,No
K9J9,Yes,Yes
K9KS,Yes,Yes
K9M5,No,Yes
K9MY,No,No
K9P4,No,No
K9QN,Yes,Yes
K9W2,No,No
K9Z8,Yes,Yes
KB52,Yes,Yes
KB56,Abstain,No
KB5K,No,No
KB87,Yes,Yes
KB9S,Yes,Yes
KBH8,Yes,Yes
KBN9,Yes,Abstain
KBSF,No,No
KBY6,No,No
KC2M,Yes,Yes
KC54,Abstain,Abstain
KC7Q,Yes,Yes
KC85,Yes,Yes
KC97,No,Yes
KCFK,Yes,Yes
KCG5,Yes,Yes
KCNN,Yes,Yes
KCV7,No,No
KD3S,No,No
KD4C,Yes,Yes
KD7P,No,No
KD9G,Yes,Abstain
KDB2,Yes,Abstain
KF64,Yes,Yes
KFB8,Yes,No
KFDG,Yes,Yes
KFFY,Yes,Yes
KFGF,Abstain,Yes
KFZV,Yes,Yes
KGJG,Yes,Yes
KGM7,No,No
KGN2,No,No
KH5V,Yes,Yes
KH74,Yes,Yes
KHN9,Abstain,Abstain
KHQH,Yes,Yes
KHXB,Yes,Yes
KJ36,Yes,Yes
KJ8X,No,No
KJFP,Yes,Yes
KJMD,Yes,Yes
KJPN,Yes,Yes
KK4K,Yes,Yes
KK7J,Yes,Yes
KKFF,Yes,Yes
KKKM,No,Abstain
KKN6,Yes,Yes
KKSG,Yes,Abstain
KKXP,Yes,Yes
KM2B,No,No
KM53,No,No
KM6C,Yes,No
KM83,No,No
KM8R,Yes,Yes
KMTY,No,No
KMXY,Yes,No
KN26,Abstain,No
KN5Q,Yes,Yes
KN9S,No,No
KNNC,No,No
KNR5,No,No
KNYN,No,No
KPDN,No,No
KPFM,Yes,Yes
KPFZ,No,No
KPHN,Yes,Yes
KPR4,Yes,Abstain
KQ2X,Abstain,Abstain
KQ4C,Yes,Yes
KQG4,Yes,No
KQGM,No,No
KQPR,No,Yes
KQVJ,Yes,Yes
KQWZ,Yes,Yes
KRG7,No,No
KRPD,No,No
KRPP,Yes,No
KS3Z,Yes,No
KS94,Yes,Yes
KSH8,No,No
KSQS,No,No
KSRQ,Abstain,Yes
KSX8,Yes,Yes
KSYK,Yes,Yes
KSYZ,Yes,Abstain
KT5V,Yes,Abstain
KTBD,Yes,Yes
KTBS,Yes,Yes
KTD9,Yes,No
KTXV,Yes,Abstain
KTYW,Yes,Yes
KV29,Yes,No
KV7T,Yes,No
KVBD,Yes,No
KVBM,Yes,Yes
KVD2,Yes,Abstain
KVFT,Yes,Yes
KVKY,No,No
KVS8,Yes,Abstain
KW8B,Yes,Yes
KWCJ,No,No
KWJS,No,No
KWQQ,Yes,Abstain
KX3W,No,No
KX9G,Yes,No
KX9V,Yes,No
KXC7,Abstain,No
KXC8,Yes,Yes
KXK3,Yes,Yes
KXRN,No,No
KXTF,Yes,Yes
KXW4,Yes,Abstain
KXZ2,No,No
KYPV,No,No
KYZF,Yes,Yes
KZ33,No,Abstain
KZ68,No,No
M243,No,No
M276,Yes,Yes
M2DW,Yes,Yes
M2PY,Yes,No
M2QG,Yes,No
M2TD,Yes,Abstain
M2TJ,No,No
M2V9,Yes,Abstain
M2W8,Yes,Yes
M324,Abstain,Abstain
M365,Yes,Yes
M39C,Yes,No
M3HP,Yes,Yes
M3JN,No,Abstain
M3PH,Yes,Yes
M3TT,Yes,No
M3YW,Yes,No
M46T,Yes,Yes
M4FQ,No,Yes
M4FR,Yes,Abstain
M4K6,Yes,Yes
M59V,No,No
M5KD,Yes,Yes
M5YF,No,Yes
M5ZQ,Yes,Yes
M65J,Yes,Yes
M679,No,No
M6BJ,Yes,Yes
M6GR,No,No
M74Q,Yes,Yes
M79P,Yes,Yes
M7MB,Yes,Abstain
M7RW,Yes,Yes
M7WS,Yes,Yes
M82Y,Yes,Yes
M874,No,No
M8D5,Yes,Yes
M8GN,Yes,No
M8GQ,Yes,No
M8KS,Yes,Yes
M8TN,Yes,Yes
M8WM,Abstain,Yes
M8X5,Yes,Yes
M936,No,No
M955,Yes,Yes
M9Q7,No,No
M9RQ,Yes,Yes
M9T5,No,No
MB3S,Yes,Yes
MB5S,Yes,Abstain
MB62,Yes,No
MB7W,No,No
MB93,No,No
MBNZ,No,No
MBTS,Abstain,Abstain
MC38,Abstain,Abstain
MC6Q,No,No
MC7B,Yes,Abstain
MCGD,Yes,Yes
MCN9,Yes,Yes
MCQ8,No,No
MCV8,No,No
MCXM,Yes,Abstain
MD4C,No,No
MDG2,Yes,Yes
MDQR,No,No
MDT6,No,No
MDT7,No,No
MDZ9,Abstain,Abstain
MF6W,No,No
MF8T,Yes,No
MFDB,Abstain,Abstain
MFGF,Yes,Abstain
MG8C,No,No
MGFT,Yes,Yes
MGJW,Yes,Yes
MGRB,Yes,Yes
MGRY,Yes,Yes
MGTD,Yes,Yes
MGW3,Abstain,Abstain
MGZK,No,No
MH3S,No,No
MH79,Yes,Yes
MHBR,No,No
MHC6,No,No
MHJG,Yes,Abstain
MHMQ,Abstain,Yes
MHRK,No,No
MHZF,Yes,Yes
MJB9,Yes,Yes
MJBV,No,No
MJCR,Yes,Yes
MJGH,No,No
MJSF,Yes,Yes
MKD5,No,No
MKFD,Yes,Yes
MKGC,Yes,Abstain
MKJD,Yes,Abstain
MKM4,Yes,No
MKQZ,Yes,Yes
MKVW,Yes,Yes
MM42,Yes,Yes
MMCF,Yes,No
MN35,No,No
MN4J,Abstain,Abstain
MNC5,Yes,Yes
MNJZ,No,No
MNQD,No,No
MNWS,Yes,Yes
MP4J,Yes,Yes
MP99,Yes,No
MPCW,No,No
MPDJ,No,No
MPS8,No,No
MPS9,Abstain,Abstain
MPV7,Yes,Yes
MQ9M,Abstain,Abstain
MQCF,Abstain,Abstain
MQDT,Yes,Yes
MQMT,Yes,Yes
MQNK,No,No
MQSP,No,No
MQTY,Yes,Yes
MQWG,No,No
MQYB,No,No
MR2K,Yes,Abstain
MRJ2,No,No
MRJ5,Abstain,Abstain
MRTP,No,No
MRYQ,Yes,Yes
MS24,Yes,Yes
MS2G,Yes,Yes
MS2T,No,Yes
MS75,Yes,Yes
MS8B,No,Yes
MSKZ,Abstain,Abstain
MSPQ,Yes,Yes
MST4,No,No
MT2Q,No,No
MT4V,Yes,Abstain
MT4W,No,No
MT6S,Yes,Yes
MT6V,Yes,Yes
MTBN,Yes,Yes
MTMQ,Yes,Yes
MTN8,No,No
MTNZ,No,No
MTR4,Yes,No
MTRC,No,Yes
MTVX,Yes,Yes
MTXH,Yes,Yes
MV8J,Yes,No
MV9S,No,No
MVD6,Yes,Yes
MVY2,Yes,No
MW2H,No,No
MW2J,Yes,Yes
MW87,Yes,No
MWHF,No,Yes
MWPM,No,No
MWQB,Yes,Yes
MWT8,No,No
MWWR,Yes,Yes
MWZS,No,No
MX4Y,Yes,Yes
MX72,Yes,Yes
MXGW,Yes,No
MXPG,No,No
MY35,Yes,Abstain
MY36,No,Yes
MY4K,Yes,No
MYGJ,No,No
MYPR,No,No
MYZQ,Yes,Yes
MZ4N,Yes,Yes
MZBH,Yes,Yes
MZFN,Yes,Yes
MZSQ,Yes,Yes
MZYR,Yes,Yes
MZZK,No,No
N257,Yes,Yes
N25C,No,No
N2CC,Yes,Yes
N2HM,No,No
N2TR,No,No
N2V9,Yes,Yes
N35F,No,No
N3HX,Yes,Yes
N3NC,Yes,No
N3T4,Yes,Abstain
N3YV,Yes,No
N46J,Abstain,Abstain
N4QP,No,No
N4RH,No,No
N4V2,Yes,Yes
N4XV,Yes,Yes
N4ZP,Yes,Yes
N57W,Yes,Yes
N5XS,Yes,No
N5Z9,Yes,Abstain
N6QR,Yes,Yes
N6YW,No,Yes
N785,Yes,Yes
N7B3,Yes,Yes
N7BJ,Yes,No
N7C3,Yes,Yes
N7CW,No,No
N7PR,Yes,Yes
N7Q7,No,No
N7X4,No,No
N7XH,Abstain,No
N85R,Yes,Yes
N8CS,Yes,Yes
N8MZ,No,No
N8NM,No,No
N8PP,Yes,Yes
N8VG,Abstain,Abstain
N8Y6,Yes,Yes
N8Y8,Yes,No
N958,Abstain,Abstain
N96Q,Yes,Yes
N97P,Yes,Yes
N98M,Yes,Yes
N99H,Yes,Yes
N9KH,Yes,Yes
N9V6,Yes,Yes
N9YZ,Yes,Yes
NBGF,Yes,Yes
NBP3,No,No
NBWD,Yes,Abstain
NC4F,No,No
NC6P,Abstain,Abstain
NC7W,Yes,Yes
NCGT,Yes,Yes
NCHN,No,No
NCJ8,Yes,Yes
NCPH,Yes,Yes
NCV3,Yes,Abstain
NCX6,Yes,Yes
NCZ2,Yes,Yes
NDF8,No,Abstain
NDHN,No,No
NDHT,Yes,Yes
NDJ5,No,Abstain
NDPD,Yes,Abstain
NDVX,Abstain,No
NDYP,No,No
NDZ9,Yes,No
NF5M,Yes,Yes
NFBG,Yes,Yes
NFC6,Yes,Abstain
NFCG,Yes,Yes
NFMR,No,No
NFV6,Yes,Abstain
NG8B,No,No
NGBZ,Yes,Yes
NGMM,Yes,Yes
NGMP,Yes,Yes
NGXQ,Yes,Yes
NGZT,Yes,Yes
NHDB,Yes,Abstain
NHG2,Yes,Abstain
NHGK,Yes,Yes
NHHY,Yes,Yes
NHP4,Yes,Yes
NHRB,No,No
NHTG,No,No
NHZ3,No,No
NJ2K,Yes,Yes
NJ7N,Yes,Yes
NJKH,Yes,Yes
NJKJ,No,No
NJQ9,Yes,Yes
NK69,Yes,No
NKB3,Yes,Yes
NKDT,Yes,Abstain
NKHR,No,No
NKKT,Yes,Yes
NKM2,Abstain,Abstain
NKRM,Yes,Yes
NMK6,Yes,No
NMP6,No,No
NMRF,Yes,No
NMS3,Yes,Yes
NN5D,Yes,Abstain
NN5N,Yes,Abstain
NNCP,Yes,Yes
NP4T,No,Abstain
NP8T,No,No
NPBV,Abstain,Yes
NPJG,Yes,Abstain
NPTJ,Yes,Abstain
NPTW,Yes,Yes
NQ4G,Yes,Yes
NRC2,Yes,Yes
NRCB,Yes,No
NRTJ,Yes,No
NRVR,Yes,Yes
NRWR,Yes,Yes
NS53,No,No
NS9Q,Yes,Yes
NSDJ,Abstain,Abstain
NSFN,Yes,Abstain
NSJZ,Yes,Abstain
NSR7,Yes,Yes
NST2,Yes,Yes
NSX2,No,Abstain
NSZT,Yes,Yes
NT5B,Yes,Yes
NT5V,Yes,Abstain
NT7N,Yes,Yes
NTGV,Yes,Yes
NTNP,Yes,Yes
NTNY,No,No
NTTZ,Yes,Yes
NV5F,Abstain,Yes
NVB3,Abstain,Abstain
NVCJ,Yes,Yes
NVN3,No,No
NVTX,Yes,No
NVWB,Yes,Yes
NVY6,Yes,Yes
NVYM,Yes,Yes
NVZ7,Yes,Abstain
NW92,No,Yes
NW9C,Yes,Yes
NWDX,No,No
NWMT,No,No
NWR5,No,No
NX6X,No,No
NXFT,No,Abstain
NXW6,Yes,Yes
NXZ7,Yes,Yes
NXZR,No,Yes
NY2D,Yes,Yes
NY2W,No,No
NYF4,No,No
NYH7,Yes,Yes
NYWH,Yes,No
NZ2C,Yes,Yes
NZ6K,Yes,Yes
NZ6Q,Yes,Abstain
NZ8Y,Yes,Yes
NZBX,Yes,Yes
NZJN,Yes,Yes
NZTH,Yes,Yes
P264,Yes,Yes
P2FP,No,No
P2HB,Yes,Yes
P2NR,No,Abstain
P2P6,No,No
P39P,No,No
P3FP,Yes,Abstain
P3H4,Yes,Yes
P3PR,Yes,Abstain
P3Q9,Yes,No
P3QJ,Yes,No
P3RF,No,No
P3Z6,Yes,Yes
P48R,Yes,No
P4GQ,Abstain,No
P4KQ,Yes,Yes
P4M3,No,No
P4TQ,No,No
P4ZR,Yes,No
P5F8,Yes,Yes
P5GF,Abstain,Abstain
P5HJ,No,No
P5MF,Yes,Yes
P5QD,No,No
P5VF,No,No
P5W7,Yes,Yes
P6B5,No,No
P6DK,Yes,Yes
P6GK,Yes,Yes
P6RB,Yes,Yes
P6S2,Yes,Abstain
P6TG,No,No
P6ZG,Yes,Yes
P765,Yes,Yes
P78Y,Yes,Yes
P7GS,No,No
P7PP,Yes,Yes
P7RP,Yes,No
P7V8,No,No
P7YH,No,No
P847,No,No
P87R,No,Yes
P8GM,No,No
P9B3,No,No
P9TJ,Yes,Yes
P9X3,Abstain,Abstain
PB5W,Yes,Yes
PBC5,No,No
PBD7,No,No
PBDK,Yes,Yes
PBF8,Yes,Yes
PBK5,Yes,No
PBMP,Yes,Yes
PC5X,Yes,Abstain
PC7J,Yes,No
PCSF,Yes,Yes
PCZF,Abstain,Abstain
PD8Y,No,No
PDJH,Yes,Yes
PF9G,Yes,Yes
PFCK,No,No
PFDN,Yes,Abstain
PFDW,Yes,Abstain
PFG4,No,No
PFHN,Yes,Abstain
PFJM,Yes,Yes
PFNN,Yes,Yes
PFZP,No,No
PG2Z,Yes,Yes
PG44,Yes,Yes
PG4C,Yes,Yes
PG9Y,Yes,No
PGFY,Yes,No
PGQM,No,No
PGVH,Yes,Abstain
PGXM,Yes,No
PH43,Yes,Yes
PH6Z,Yes,Yes
PHVD,Yes,Abstain
PHYH,Yes,Abstain
PHZX,No,Abstain
PJ5P,Abstain,No
PJ5Q,No,No
PJ72,Yes,Yes
PJ9H,Yes,Yes
PJD6,No,No
PJMN,Yes,Yes
PJR6,Yes,Yes
PJT6,Yes,Yes
PJYP,Yes,Yes
PK63,No,No
PK8N,Yes,Yes
PKBM,Yes,Yes
PKC9,Yes,Yes
PKGX,No,No
PKHR,No,No
PKPJ,Yes,Yes
PM5H,Yes,Yes
PMKV,Yes,Yes
PMKW,Yes,Yes
PNN8,Yes,No
PNND,Yes,No
PNYX,No,No
PNZB,No,Yes
PP49,Yes,Yes
PP6Z,No,No
PPGJ,Yes,Yes
PPPN,No,No
PPR2,Yes,Yes
PPRB,No,No
PPRP,Yes,Yes
PQ2C,Yes,Yes
PQ5D,No,No
PQS8,No,No
PQWF,Yes,Yes
PRB6,Yes,Abstain
PRD7,Yes,Yes
PRK9,No,No
PRRD,Yes,Yes
PRSC,Yes,Abstain
PRYK,Yes,Yes
PS59,Yes,Yes
PSF4,Yes,Yes
PSQG,Yes,Yes
PSTH,Yes,Yes
PSTQ,No,No
PT8B,Yes,Yes
PTCW,Yes,Yes
PV28,Yes,No
PV6H,Yes,Abstain
PV6T,Yes,Abstain
PVJ5,Yes,Abstain
PVPV,Yes,Yes
PW86,Yes,Yes
PWGY,Yes,Yes
PWGZ,Yes,Yes
PWHR,No,Yes
PWK2,No,No
PWXR,Yes,No
PWY9,Yes,Yes
PX28,No,No
PX3Z,Yes,Yes
PXFD,Abstain,Yes
PXJY,Yes,Yes
PXX5,No,No
PYFH,No,No
PYKF,Yes,Yes
PYQ3,Yes,Abstain
PZ77,Yes,No
PZ7K,Yes,Abstain
PZHF,Yes,Yes
PZJ3,Yes,Abstain
PZKK,Yes,No
PZTH,Yes,Yes
Q22X,Abstain,Abstain
Q24X,Yes,Yes
Q27G,No,No
Q2K8,No,No
Q2KK,Yes,Yes
Q2MW,Yes,Yes
Q2TP,Yes,No
Q3KX,Yes,Abstain
Q3X8,Yes,No
Q4B4,Yes,Yes
Q4BS,No,No
Q4QF,Yes,Yes
Q4YH,No,No
Q4ZM,Abstain,Abstain
Q5J2,Abstain,Abstain
Q5J9,Yes,Yes
Q5SY,Abstain,Yes
Q63S,Yes,Yes
Q68V,Yes,Abstain
Q6CH,Yes,Yes
Q6JM,Yes,Yes
Q74G,Yes,No
Q76N,Yes,Yes
Q78H,Abstain,Abstain
Q7C9,Yes,No
Q7G9,Yes,No
Q7JS,No,Yes
Q7MS,Yes,Yes
Q7WN,No,No
Q7WS,No,No
Q83Y,Yes,Yes
Q864,Yes,Yes
Q8ST,Yes,Abstain
Q8WW,Yes,Yes
Q96H,Yes,Yes
Q9MZ,Yes,No
Q9PG,No,No
Q9TV,Yes,Yes
Q9VH,Yes,No
Q9X3,Yes,Yes
QBK4,Yes,Yes
QBRW,No,No
QBTX,No,No
QBXF,Yes,Yes
QC9F,Yes,Yes
QCT7,Yes,Yes
QCTW,Yes,Abstain
QCXF,No,No
QCYN,No,No
QD4F,Yes,No
QD4R,No,No
QD75,Yes,Yes
QDTY,No,No
QDXN,Yes,Yes
QF2T,No,No
QF4V,Abstain,Abstain
QF87,Abstain,No
QF9V,Yes,Yes
QFJQ,No,No
QFQC,No,No
QFW5,No,No
QFZ2,No,Abstain
QG4S,No,No
QG5D,Yes,Yes
QG7H,Yes,Yes
QGD7,Yes,Abstain
QGFM,Yes,No
QGGM,Yes,Yes
QGJ7,Yes,Abstain
QGKB,Yes,Yes
QGKH,Yes,Abstain
QGS2,No,No
QGTC,Yes,No
QH2K,Yes,Yes
QH49,Abstain,Abstain
QH7F,Yes,Abstain
QH8N,Yes,Yes
QHG4,Yes,Yes
QHPN,Yes,No
QHR9,Yes,Yes
QHVG,Yes,Abstain
QHXW,Yes,Yes
QJ6Z,Yes,Abstain
QJ7M,Yes,Abstain
QJ87,No,No
QJB3,Yes,Yes
QJDQ,Yes,Abstain
QJP3,Yes,Abstain
QJYX,Yes,Yes
QK24,Yes,Yes
QK7D,Yes,Yes
QK8K,Yes,Yes
QKKB,No,No
QKYS,Yes,Yes
QKZQ,Yes,Yes
QM5N,Yes,Yes
QMB4,Yes,Yes
QMKR,Yes,No
QMNW,Yes,No
QMQY,Yes,Yes
QMWH,Abstain,Abstain
QMWY,No,No
QN24,Yes,Yes
QN2B,No,Abstain
QN54,Yes,Abstain
QNNW,No,No
QNR6,No,No
QNSP,Yes,Yes
QP5H,Yes,No
QP68,Abstain,Abstain
QP73,No,Abstain
QPJH,Yes,Yes
QPM7,Yes,No
QQ3S,Yes,No
QQ4N,Yes,Yes
QQCH,No,No
QQDB,No,No
QQFX,Yes,No
QQKN,Yes,Abstain
QQSC,No,No
QQT5,Yes,Yes
QQX4,Yes,Yes
QR26,Yes,Abstain
QR8J,No,No
QRGV,Yes,Yes
QRJX,No,No
QRN6,Yes,Yes
QRS4,Yes,Yes
QRX6,Yes,Yes
QRXB,No,Yes
QRYH,Yes,No
QRZY,Yes,Yes
QS96,Yes,Yes
QSHM,No,No
QSP4,Yes,Yes
QSWH,Yes,Yes
QT65,No,No
QTF3,Yes,Yes
QV2K,Yes,No
QV52,Yes,Yes
QV55,No,No
QVGQ,Yes,Abstain
QVKT,Yes,Yes
QVMT,Yes,Yes
QVNZ,No,Abstain
QVXB,Yes,Yes
QW8C,Yes,Yes
QW97,Abstain,Abstain
QWCY,Yes,Yes
QWD2,Yes,Abstain
QWD6,Yes,Yes
QWDN,No,No
QWNR,Yes,Yes
QWR7,Yes,Abstain
QWYK,No,No
QX72,Yes,Yes
QXC2,Yes,Yes
QXMX,Yes,No
QXTR,No,No
QXZZ,Yes,No
QY5C,No,Yes
QY5H,Yes,Yes
QY6K,Yes,Yes
QYC7,Abstain,Abstain
QYDD,No,No
QYRD,No,No
QYVD,No,No
QYVF,Yes,Yes
QZ4Q,Yes,Yes
QZJN,Yes,Yes
QZK5,Yes,No
QZNN,Yes,Abstain
QZR3,Yes,Yes
R2DC,Yes,Yes
R2F7,Yes,Yes
R2HN,Yes,Yes
R2P2,Yes,Yes
R2PD,Yes,Yes
R34H,Yes,Yes
R39S,Yes,Yes
R3DR,Yes,Yes
R3JX,Yes,Yes
R3MQ,No,No
R3VJ,Yes,Yes
R3X6,Yes,Abstain
R3Y7,No,Abstain
R4C3,Yes,Yes
R4SV,No,No
R52Q,Yes,Abstain
R55G,No,No
R57S,Yes,Yes
R5ND,No,No
R5T4,Abstain,Abstain
R5VP,Yes,No
R5ZT,Yes,No
R5ZY,Yes,Yes
R64C,Yes,Yes
R6NY,Yes,Yes
R6VB,Yes,Yes
R6W9,Yes,Yes
R6YG,No,No
R6YM,No,No
R78W,Abstain,No
R78Z,Yes,Yes
R7BD,Yes,No
R7GG,Yes,No
R7M7,No,No
R7SV,Yes,Yes
R7V4,Yes,Yes
R7XV,Yes,Yes
R827,Yes,Yes
R832,Yes,No
R848,Yes,Yes
R84J,Abstain,Abstain
R894,No,No
R8BH,Abstain,No
R8CS,Yes,Yes
R8DP,Yes,Yes
R8DR,Yes,Yes
