Receipt,"Law Senator","LSA President","VP Academic","VP Clubs","VP External","VP Finance","VP Internal","VP Ongoing Events","VP Partnerships","VP Special Events","3L Class President [position 1 of 2]","3L Class President [position 2 of 2]","2L Class President [position 1 of 2]","2L Class President [position 2 of 2]"
MZZG,"Robert Hu, Adrienne Tessier",Abstain,"Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
N6S6,"Adrienne Tessier","Kim-Lan Dam","Geneviève Westgate",Abstain,Abstain,"Billie Godbout","Andrea Sim",Abstain,"Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
NCJ5,Abstain,Abstain,"Asiyah Siddique, Geneviève Westgate",Abstain,"Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine",Abstain,Abstain,"Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
NCYN,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
NDJW,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate",Abstain,"Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine",Abstain,Abstain,Abstain,"No - I do not support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
NHZF,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
NPKK,Abstain,Abstain,"Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,Abstain,"Yes - I support Stewart Wiseman"
NQ49,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine",Abstain,Abstain,"Marcus Mattucci, Juliette Regoli, Josh Laxer",Abstain,,,Abstain,"Yes - I support Stewart Wiseman"
NQGP,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate",Abstain,"Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
NWX6,"Robert Hu","Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste",Abstain
NYY8,"Adrienne Tessier","Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
P62R,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
P99H,"Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","No - I do not support Brandon Bonan",Abstain,"Arthur Scalabrini","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian",Abstain,,
PH9C,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"No - I do not support Isabelle Baptiste","Yes - I support Stewart Wiseman"
PQDN,"Adrienne Tessier",Abstain,"Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout",Abstain,"Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
PRHB,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
PV8Y,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,,
PXJ8,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Josh Laxer, Juliette Regoli","Yes - I support Alan Luo",,,,
PXSZ,"Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
PXZ7,"Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique",Abstain,Abstain,"Billie Godbout","Andrea Sim, Arthur Scalabrini",Abstain,"Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
PYGS,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim","No - I do not support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
Q2MH,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
QD25,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate",Abstain,Abstain,"Billie Godbout, Rania Hamdine",Abstain,Abstain,Abstain,Abstain,Abstain,"Yes - I support Larissa Parker",,
QFKP,"Robert Hu","Beatrice Courchesne-Mackie",Abstain,"Yes - I support Amanda Bowie-Edwards",Abstain,"Rania Hamdine","Arthur Scalabrini",Abstain,"Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
QGBV,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Josh Laxer, Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
QGKT,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique",Abstain,Abstain,"Billie Godbout, Rania Hamdine",Abstain,Abstain,"Juliette Regoli, Josh Laxer, Marcus Mattucci","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
QNG5,"Adrienne Tessier","Kim-Lan Dam","Asiyah Siddique",Abstain,"Yes - I support Brandon Bonan","Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,Abstain,Abstain
QSGP,"Robert Hu","Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","No - I do not support Alan Luo",,,"No - I do not support Isabelle Baptiste","Yes - I support Stewart Wiseman"
R33F,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste",Abstain
R3KD,Abstain,"Beatrice Courchesne-Mackie","Asiyah Siddique",Abstain,"No - I do not support Brandon Bonan","Billie Godbout, Rania Hamdine",Abstain,"Yes - I support Chris Liang","Juliette Regoli, Josh Laxer, Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
R6JK,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards",Abstain,Abstain,"Arthur Scalabrini","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
R6PC,"Robert Hu","Kim-Lan Dam",Abstain,Abstain,Abstain,Abstain,"Andrea Sim",Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
RCJZ,"Adrienne Tessier","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","No - I do not support Brandon Bonan","Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
RDQH,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie",Abstain,"Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Josh Laxer, Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo",,,,
RHZF,"Adrienne Tessier",Abstain,"Asiyah Siddique","Yes - I support Amanda Bowie-Edwards",Abstain,"Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo",,,Abstain,"No - I do not support Stewart Wiseman"
RNBS,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang",Abstain,Abstain,"Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
RPD9,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,Abstain,"Yes - I support Stewart Wiseman"
RRB2,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
RT3X,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
RYB4,"Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Josh Laxer, Marcus Mattucci","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
S4W4,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
SDNK,"Adrienne Tessier","Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","No - I do not support Brandon Bonan","Rania Hamdine, Billie Godbout","Arthur Scalabrini","Yes - I support Chris Liang","Josh Laxer, Juliette Regoli","No - I do not support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
SH9Q,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
SKZN,"Adrienne Tessier","Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
SRRH,Abstain,Abstain,"Geneviève Westgate",Abstain,Abstain,Abstain,Abstain,Abstain,"Josh Laxer","Yes - I support Alan Luo",,,,
ST6C,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards",Abstain,Abstain,"Arthur Scalabrini, Andrea Sim",Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
SV35,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam",Abstain,"Yes - I support Amanda Bowie-Edwards",Abstain,"Rania Hamdine, Billie Godbout","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Juliette Regoli, Josh Laxer, Marcus Mattucci","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
SWRX,"Robert Hu, Adrienne Tessier","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
SZRX,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
T5JY,Abstain,Abstain,"Asiyah Siddique",Abstain,Abstain,"Billie Godbout",Abstain,Abstain,"Josh Laxer","Yes - I support Alan Luo",,,Abstain,"Yes - I support Stewart Wiseman"
T62V,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam",Abstain,"Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,Abstain,"Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo",,,,
TCND,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
TG5N,"Adrienne Tessier","Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
TRTW,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
TRX5,Abstain,"Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,Abstain,"Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo",,,,
TSNG,Abstain,Abstain,Abstain,"Yes - I support Amanda Bowie-Edwards",Abstain,Abstain,"Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian",Abstain,,
TXKJ,"Robert Hu","Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Josh Laxer, Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
TYTT,"Adrienne Tessier","Kim-Lan Dam","Asiyah Siddique","No - I do not support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Arthur Scalabrini","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo",,,,
TYVN,"Adrienne Tessier","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout",Abstain,"Yes - I support Chris Liang","Marcus Mattucci, Josh Laxer, Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
V5V2,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian",Abstain,,
V5Z8,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam",Abstain,"Yes - I support Amanda Bowie-Edwards",Abstain,Abstain,"Arthur Scalabrini",Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
V6JG,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
VCYK,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
VF6Z,"Adrienne Tessier","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine","Andrea Sim","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
VKS9,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Arthur Scalabrini",Abstain,Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
VQ8V,Abstain,"Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","No - I do not support Brandon Bonan","Rania Hamdine","Arthur Scalabrini","No - I do not support Chris Liang",Abstain,Abstain,"Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
W4J4,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie",Abstain,"Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine","Arthur Scalabrini","Yes - I support Chris Liang",Abstain,Abstain,"Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
W9GC,"Adrienne Tessier, Robert Hu","Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards",Abstain,"Rania Hamdine","Arthur Scalabrini",Abstain,Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian",Abstain,,
WB4B,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout",Abstain,"Yes - I support Chris Liang","Josh Laxer, Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
WM7M,"Adrienne Tessier","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Josh Laxer, Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
WQZ8,"Adrienne Tessier","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
WRG8,Abstain,"Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,Abstain,"Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo",,,,
WSNH,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Josh Laxer, Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo",,,,
WX34,"Robert Hu","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","No - I do not support Chris Liang","Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
WXYC,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
WZB8,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout",Abstain,"Yes - I support Chris Liang","Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
XHGS,Abstain,"Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique",Abstain,Abstain,Abstain,"Andrea Sim",Abstain,"Juliette Regoli",Abstain,,,,
XMYQ,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
