Receipt,President,"VP Academic","VP Internal","VP External","VP Events","VP Finance","VP Communications"
WQS8,"Anushkay Raza",Abstain,"Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
WRRV,"Anushkay Raza",NO,"Dharana Needham","Catherine Steblaj",Abstain,"Naomi Shi","Audun Jawanda"
WV73,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
X4R2,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
X5PK,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj",Abstain,"Naomi Shi","Audun Jawanda"
X624,Abstain,Abstain,"Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi",Abstain
X76Z,NO,NO,"David Muñoz Beltran","Catherine Steblaj",Abstain,"Naomi Shi",Abstain
X8FJ,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
X9H8,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj",Abstain,"Ender McDuff","Audun Jawanda"
XB4R,Abstain,Abstain,"David Muñoz Beltran",Abstain,Abstain,"Ender McDuff",Abstain
XB4Z,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
XCYZ,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
XDQ7,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
XFM9,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Kennedy McKee-Braide",Abstain,"Audun Jawanda"
XFN8,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
XKJP,NO,NO,"Dharana Needham","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
XMRZ,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
XQ7J,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
XRMV,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
XRV8,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
XX3R,"Anushkay Raza",NO,"Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
XY2K,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
Y3DB,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
Y8CY,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
YDDD,"Anushkay Raza","Maddy Evans",Abstain,"Siddak Ahuja",Abstain,Abstain,Abstain
YH5Z,"Anushkay Raza",Abstain,"David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
YHYV,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
YM6M,Abstain,Abstain,"David Muñoz Beltran","Catherine Steblaj",Abstain,Abstain,Abstain
YNXY,Abstain,"Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor",Abstain,Abstain
YP2H,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
YPDD,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
YQD8,"Anushkay Raza",Abstain,Abstain,"Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
YQW8,NO,"Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
YR4P,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
YVKM,Abstain,Abstain,"Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Lauren Hill"
YXX6,Abstain,Abstain,"David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Ender McDuff",Abstain
YYSM,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
Z2F4,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Lauren Hill"
Z5FK,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
Z5HK,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
Z6K9,"Anushkay Raza","Maddy Evans","David Muñoz Beltran",Abstain,"Nathaniel Connor","Naomi Shi","Lauren Hill"
Z7VN,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
Z84G,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
Z8Z4,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
ZC54,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
ZD9C,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
ZDS3,NO,"Maddy Evans",Abstain,"Siddak Ahuja",Abstain,Abstain,"Lauren Hill"
ZF64,NO,"Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
ZG4Y,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor",Abstain,Abstain
ZGZV,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
ZJK5,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
ZSVG,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
ZTYG,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
