Receipt,"PRESIDENT | PRÉSIDENT(E)","VP UNIVERSITY AFFAIRS | VP AFFAIRES UNIVERSITAIRES","VP CLUBS AND SERVICES | VP CLUBS ET SERVICES","VP FINANCES & OPERATIONS | VP FINANCES & OPÉRATIONS","VP INTERNAL | VP AFFAIRES INTERNES","ARTS SENATORS (2) | SÉNATEURS DES ARTS (2)","SCIENCE SENATOR | SÉNATEUR DES SCIENCES","MEDICINE SENATOR | SÉNATEUR DE MÉDECINE","ENGINEERING SENATOR | SÉNATEUR DE GÉNIE","MUSIC SENATOR | SÉNATEUR DE MUSIQUE","NURSING SENATOR | SÉNATEUR DES SCIENCES INFIRMIÈRES","LAW SENATOR | SÉNATEUR DE DROIT","EDUCATION SENATOR | SÉNATEUR D'EDUCATION","DENTISTRY SENATOR | SÉNATEUR DE MÉDECINE DENTAIRE","CKUT Representative (1)","CKUT Representative (2)","Creation of the ECOLE Project Fund","Renewal of the SSMU Access Bursary Fund","Creation of a MSE SSMU Councillor Seat","Renewal of the Referral Services Fee","Sustainability Plebiscite Question"
JWWB,Abstain,Yes,Yes,Yes,"Johanna Nikoletos",,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
JWZ6,Abstain,Yes,Yes,Yes,"Johanna Nikoletos","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
JX73,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JX7T,"Kareem Ibrahim",Yes,Abstain,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",Yes,,,,,,,,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
JXCC,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos",,Yes,,,,,,,,Yes,Yes,No,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
JXCF,Abstain,Yes,Yes,Yes,Abstain,,Abstain,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
JXJ9,"Kareem Ibrahim",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
JXT7,"Kareem Ibrahim",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,No,No,Abstain,No,Abstain
JXWZ,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,Abstain,Abstain,Yes,No,Yes,No,Abstain
JY7R,"Kareem Ibrahim",Abstain,Yes,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain
JYD5,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
JYF7,"Kareem Ibrahim",Abstain,Yes,Yes,Abstain,,,,,,,"Benjamin Brunot, Andrea Tredenick, Max Zidel, Michael A. (Mikie) Schwartz",,,Yes,Yes,Yes,Abstain,Abstain,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
JYM8,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JYP5,Abstain,Abstain,Yes,No,"Johanna Nikoletos",,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
JYRV,"Alexei Simakov",Abstain,Abstain,Abstain,"Lola Baraldi",,Abstain,,,,,,,,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
JYTY,Abstain,Abstain,Yes,Abstain,Abstain,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JYX9,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,No,No,No,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
JYXV,Abstain,Yes,Yes,Abstain,"Johanna Nikoletos",,,,Yes,,,,,,Yes,Abstain,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
JZ93,"Alexei Simakov",Abstain,Abstain,Abstain,Abstain,,,,,,,"Benjamin Brunot, Andrea Tredenick, Michael A. (Mikie) Schwartz, Max Zidel",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JZHC,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,Yes,Yes,Yes,No,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
JZQQ,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Lola Baraldi",,Abstain,,,,,,,,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
JZRP,"Kareem Ibrahim",Abstain,Yes,Abstain,"Lola Baraldi",,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
K25H,"Kareem Ibrahim",No,No,No,"Lola Baraldi",,,,No,,,,,,No,No,Yes,Abstain,No,No,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
K2HB,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
K2PG,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos","Erin Sobat, Adam Wilson, Alex Kpeglo-Hennessy",,,,,,,,,Abstain,Abstain,Yes,No,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
K2Y3,"Kareem Ibrahim",Yes,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K2YG,"Kareem Ibrahim",Yes,Abstain,Yes,"Lola Baraldi",,Yes,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
K36P,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
K37G,Abstain,Yes,Abstain,Yes,"Lola Baraldi","Erin Sobat, Adam Wilson, Alex Kpeglo-Hennessy",,,,,,,,,Abstain,Abstain,Yes,No,Yes,Yes,Abstain
K3DP,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Alex Kpeglo-Hennessy, Erin Sobat",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
K3FC,"Alexei Simakov",Yes,Yes,No,"Lola Baraldi",,,,,,Yes,,,,Abstain,Abstain,No,Yes,Abstain,No,Abstain
K3N8,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
K44N,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Lola Baraldi","Alex Kpeglo-Hennessy, Erin Sobat, Adam Wilson",,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K4CX,"Alexei Simakov",No,No,No,"Lola Baraldi",,,,,,,,,,No,No,No,No,No,No,Abstain
K4FR,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
K4H3,"Alexei Simakov",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K4RF,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,Yes,No,Yes,Yes,Abstain
K4Y4,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Alex Kpeglo-Hennessy, Erin Sobat, Adam Wilson",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
K552,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K564,Abstain,Yes,Yes,Yes,Abstain,,,,,,,"Max Zidel, Benjamin Brunot, Andrea Tredenick, Michael A. (Mikie) Schwartz",,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
K57G,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
K585,"Alexei Simakov",Abstain,Yes,Yes,"Johanna Nikoletos","Adam Wilson, Erin Sobat, Alex Kpeglo-Hennessy",,,,,,,,,Abstain,Abstain,No,Yes,No,No,Abstain
K5BW,"Kareem Ibrahim",Abstain,Abstain,Yes,"Lola Baraldi",,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K5DN,"Kareem Ibrahim",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K5P2,"Alexei Simakov",Yes,Yes,No,"Johanna Nikoletos",,Abstain,,,,,,,,Abstain,Abstain,No,No,Yes,No,Abstain
K5P5,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,,,,,,,Yes,,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
K5TP,Abstain,Yes,Yes,Abstain,"Johanna Nikoletos",,,,,,,,Abstain,,Abstain,Abstain,No,No,Abstain,No,Abstain
K64Y,"Alexei Simakov",Abstain,Abstain,Abstain,Abstain,,,,,,,"Michael A. (Mikie) Schwartz, Benjamin Brunot, Max Zidel, Andrea Tredenick",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K64Z,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Lola Baraldi",Abstain,,,,,,,,,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
K66C,"Alexei Simakov",No,No,No,"Lola Baraldi","Alex Kpeglo-Hennessy, Adam Wilson, Erin Sobat",,,,,,,,,No,No,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
K6CZ,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
K6FQ,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
K6KQ,"Alexei Simakov",No,No,No,"Johanna Nikoletos",,No,,,,,,,,No,No,Abstain,Abstain,Abstain,Yes,Abstain
K6M7,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,Abstain,Abstain,No,Yes,Yes,No,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
K6Q6,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
K6SX,"Alexei Simakov",Abstain,Abstain,Abstain,"Johanna Nikoletos",,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K6WH,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,No,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
K6XP,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
K6XY,Abstain,Yes,Yes,Yes,"Johanna Nikoletos",Abstain,,,,,,,,,Abstain,Yes,Abstain,No,No,No,Abstain
K73W,Abstain,Yes,Yes,Yes,"Johanna Nikoletos",,,,Abstain,,,,,,Abstain,Abstain,Abstain,Yes,Yes,Abstain,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
K78G,"Alexei Simakov",Abstain,No,Abstain,"Johanna Nikoletos",,,,,,,"Michael A. (Mikie) Schwartz, Benjamin Brunot, Max Zidel, Andrea Tredenick",,,Abstain,Abstain,No,No,Abstain,Abstain,Abstain
K796,Abstain,No,Yes,Abstain,Abstain,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K7CP,"Kareem Ibrahim",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K7PJ,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
K7SF,Abstain,Yes,Yes,Yes,Abstain,,Yes,,,,,,,,Yes,Yes,No,Yes,Abstain,Abstain,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
K7V4,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K844,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,Yes,,,,,,,,Yes,Yes,No,No,Yes,No,Abstain
K88D,"Alexei Simakov",No,No,No,"Johanna Nikoletos",,No,,,,,,,,No,No,No,No,No,No,Abstain
K8FT,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy",,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
K8KY,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,,,,,,,Abstain,Abstain,No,No,No,Yes,Abstain
K8MN,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,,,,,,,,,Yes,Yes,Yes,Yes,No,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
K8NK,"Alexei Simakov",Yes,Yes,Yes,Abstain,Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
K8P3,Abstain,Yes,Yes,Yes,"Johanna Nikoletos",,,,Yes,,,,,,No,No,No,Yes,Yes,No,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
K8QT,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
K93W,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,,Yes,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
K95Q,"Kareem Ibrahim",Yes,Abstain,Abstain,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
K97B,"Alexei Simakov",Yes,Yes,Yes,Abstain,"Erin Sobat",,,,,,,,,Abstain,Abstain,No,Yes,No,No,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
K9B9,"Alexei Simakov",No,No,No,"Johanna Nikoletos",Abstain,,,,,,,,,No,No,No,No,No,No,Abstain
K9CH,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K9JD,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
K9ND,Abstain,Yes,No,Yes,"Lola Baraldi",,,,Yes,,,,,,No,No,Yes,Yes,No,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
K9VX,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,No,No,No,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
K9XN,"Kareem Ibrahim",No,No,No,"Johanna Nikoletos",,,,No,,,,,,No,No,No,No,No,No,Abstain
K9YK,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Adam Wilson, Alex Kpeglo-Hennessy, Erin Sobat",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
K9ZP,"Kareem Ibrahim",Yes,Abstain,Abstain,"Johanna Nikoletos","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Abstain,Abstain,No,Abstain,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
KB7Q,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Alex Kpeglo-Hennessy, Erin Sobat, Adam Wilson",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
KBFB,Abstain,Yes,Abstain,No,"Lola Baraldi",,,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
KBFG,"Kareem Ibrahim",No,Yes,Abstain,"Lola Baraldi","Alex Kpeglo-Hennessy, Adam Wilson, Erin Sobat",,,,,,,,,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
KBG8,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",Abstain,Yes,,,,,,,,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
KBKD,Abstain,Yes,Abstain,Yes,"Lola Baraldi","Alex Kpeglo-Hennessy, Adam Wilson, Erin Sobat",,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KBKF,Abstain,No,No,No,"Lola Baraldi",,,,,,,,,,No,No,No,No,No,No,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
KBQ3,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Lola Baraldi",,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
KBW9,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos","Erin Sobat",,,,,,,,,No,No,Yes,Yes,Yes,No,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
KC2M,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Lola Baraldi",Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
KCH4,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
