Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - Operations","Vice President - University Affairs","Vice President - Finance","Do you agree to amend the Constitution as detailed in Appendix A?"
MY4J,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke",Abstain,Yes
MY4Q,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
MY7M,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MYBT,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,"Jemark Earle",Abstain,"Anuradha Mallik",Abstain,"Arisha Khan",No
MYC7,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,"Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Yes
MYH9,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
MZBM,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik",Abstain,"Arisha Khan",Abstain
MZDW,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Alexander Dow","Arisha Khan",No
N2KS,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
N2NG,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
N2PY,Abstain,No,No,No,No,"Alexander Dow",No,Abstain
N382,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
N38Z,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
N3DD,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
N3Q7,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,"Jemark Earle",Abstain,"Anuradha Mallik","Alexander Dow","Arisha Khan",No
N3R3,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
N485,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
N4BK,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
N4C5,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
N4DH,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar",Abstain,Abstain,Abstain,"Isabelle Oke","Arisha Khan",Abstain
N4R4,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
N4RJ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",Abstain,Abstain,"Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
N4T5,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
N4TY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N557,Abstain,"Maya Koparkar",No,No,"Anuradha Mallik",Abstain,No,Abstain
N57C,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
N5C6,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer",Abstain,Abstain,Abstain,Abstain
N5CY,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
N5FR,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Isabelle Oke",Abstain,Abstain
N5G3,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar",Abstain,Abstain,"Anuradha Mallik","Alexander Dow",Abstain,No
N5QS,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
N5RZ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
N5V4,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
N5VB,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,"Jemark Earle","Connor Spencer",Abstain,"Isabelle Oke",Abstain,Abstain
N5WR,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
N5YT,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
N5YV,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
N66N,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
N6BM,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
N6DF,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",No,No,"Connor Spencer",No,Abstain,"Arisha Khan",No
N6H3,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
N6HR,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
N6N3,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
N6SK,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",Abstain,Abstain,Abstain,"Isabelle Oke","Arisha Khan",Abstain
N72K,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
N747,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
N78Y,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N7F7,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
N7XX,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
N83M,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
N867,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",No,No,No,No,Abstain,No,No
N86R,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
N89P,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
N8QH,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
N8QQ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
N8RQ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
N95M,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
N978,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
N9BY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N9D7,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
N9F8,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva",Abstain,Abstain,Abstain,Abstain,"Isabelle Oke",Abstain,Abstain
N9X4,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar",Abstain,Abstain,"Anuradha Mallik","Alexander Dow",Abstain,No
N9YV,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,"Jemark Earle",Abstain,Abstain,"Alexander Dow",Abstain,Abstain
NB2K,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NB4F,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NBGR,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NBJ5,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",Abstain,Abstain,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NBR8,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
NBTQ,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
NBY2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
NC56,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
NC9G,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer",No,"Isabelle Oke","Arisha Khan",No
NCB4,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NCM3,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NCNM,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NCNY,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NCTV,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ND9B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NDS7,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
NDSW,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NDTY,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
NDYW,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NF4V,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NF8P,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
NFN7,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NFRB,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NFW6,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NFXS,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,"Anuradha Mallik",Abstain,Abstain,Abstain
NG2V,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NG6Z,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NG7X,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NGDG,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer",Abstain,"Isabelle Oke",Abstain,Yes
NGGW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NGQN,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Yes
NH8D,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NH8J,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NHBM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NHN2,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NHNJ,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Alexander Dow","Arisha Khan",No
NHRB,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NHTS,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NJ3P,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",Abstain,"Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NJ74,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NJFV,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NJGR,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",No,No,No,No,"Alexander Dow",No,Yes
NJMH,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NJS4,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NJX9,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
NK4C,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
NK4N,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NK77,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NK8J,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NKG2,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NKNS,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NKZ8,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",Abstain,Abstain,"Isabelle Oke","Arisha Khan",Abstain
NM45,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NMRD,Abstain,"Maya Koparkar",Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
NMRX,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NMZZ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NN6W,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NN7F,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
NNFT,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NNJW,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",No
NNKF,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NNKR,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NNNG,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik",Abstain,No,Abstain
NNW8,Abstain,Abstain,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
NNY6,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NNYJ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer",No,"Alexander Dow",No,Yes
NP5R,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NPR6,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,"Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
NPVH,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle",No,No,"Alexander Dow",No,Yes
NQ5N,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NQ6G,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NQ88,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Yes
NQ99,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",Abstain,Abstain,"Alexander Dow",Abstain,Abstain
NQJB,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NQJD,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NQQF,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NQRH,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NR9T,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
NRDT,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NRFB,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer",No,"Isabelle Oke","Arisha Khan",Abstain
NRG8,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NRMK,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NS2G,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NS9H,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NSBR,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NSNP,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NSXQ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke",Abstain,Abstain
NT4Q,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NT9B,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NTDX,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NTMV,Abstain,"Maya Koparkar",Abstain,Abstain,"Anuradha Mallik",Abstain,Abstain,Abstain
NTVD,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",No,No,"Connor Spencer","Anuradha Mallik","Alexander Dow",No,Yes
NTWS,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NTXV,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
NV4F,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NV68,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NVFX,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke",Abstain,Yes
NVNY,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NVSN,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,"Anuradha Mallik",Abstain,Abstain,Abstain
NVVB,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
NVVR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NWF6,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,Abstain,Abstain,"Anuradha Mallik","Alexander Dow",Abstain,Abstain
NWMK,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
NWNW,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
NXNN,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
NXSC,Abstain,No,No,No,No,"Alexander Dow",No,No
