Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
GNYN,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
GP35,"Maëlys Boudier, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Nicholas Borovsky, None of these","None of these","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
GPD9,"Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
GPSR,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these",Abstain,Abstain,Abstain,Abstain
GQ78,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
GQJQ,Abstain,"Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
GQQJ,"Nicholas Borovsky, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
GR2F,"Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
GR43,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
GR6H,Abstain,"Hanna Sproat",Abstain,Abstain,Abstain
GR8Q,"Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
GS2X,"Coco Jie Wang, Nicholas Borovsky, None of these, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
GSPZ,Abstain,Abstain,Abstain,Abstain,Abstain
GSZC,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
GTB3,"Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
GTVT,Abstain,Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne",Abstain
GV5F,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
GVM2,"Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
GWGK,"Julian Cimer, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these",Abstain,Abstain,Abstain,Abstain
GWY7,Abstain,Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne",Abstain
GX6M,Abstain,"Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
GXGJ,"Nicholas Borovsky, Julian Cimer, Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier",No,"Justin Galouzi"
GYD5,"Julian Cimer, Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
GYZ3,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these",Abstain,Abstain,Abstain,"Kasia Zak"
GZ7H,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Hanna Sproat","Elliot Forcier-Poirier",No,"Kasia Zak"
GZJP,Abstain,Abstain,Abstain,Abstain,Abstain
GZJZ,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
GZX6,Abstain,Abstain,Abstain,Abstain,Abstain
H26K,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
H27R,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, None of these, Julian Cimer, Maëlys Boudier","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
H29R,"Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne",Abstain
H35Z,Abstain,"Angelica Voutsinas","Kai Page",Abstain,"Kasia Zak"
H36N,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
H3BW,"Julian Cimer, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
H3P5,"Julian Cimer, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
H4NY,Abstain,Abstain,Abstain,Abstain,Abstain
H4PX,"(Bee) Abhimanyu Rai, Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
H5FT,"(Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, None of these",Abstain,Abstain,"Cédric Nicolas Beaulne",Abstain
H67S,Abstain,Abstain,Abstain,Abstain,Abstain
H6QQ,"Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
H755,Abstain,Abstain,Abstain,Abstain,Abstain
H7PP,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Kai Page",Abstain,"Kasia Zak"
H7W7,"Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
H8HT,"Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
H8MH,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
H8YZ,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
H9BB,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
H9QT,"Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
H9WT,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
H9ZJ,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, None of these, Julian Cimer, Maëlys Boudier","Angelica Voutsinas","Kai Page",Abstain,"Kasia Zak"
HB29,Abstain,Abstain,Abstain,Abstain,Abstain
HB5N,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HBGS,"(Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HC53,Abstain,Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne",Abstain
HC6R,Abstain,Abstain,"Kai Page",Abstain,Abstain
HCF2,Abstain,"None of these","Elliot Forcier-Poirier",Abstain,Abstain
HCX6,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
HD4T,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, Coco Jie Wang, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HD5J,"Maëlys Boudier, Julian Cimer, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HDV7,"(Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HDVT,"Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HDX7,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
HDXT,"Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HF7N,"(Bee) Abhimanyu Rai, Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
HFBN,"Nicholas Borovsky, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
HFC4,Abstain,Abstain,"None of these",Abstain,Abstain
HG4R,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HG8K,Abstain,Abstain,Abstain,Abstain,Abstain
HH9D,"Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HHQF,Abstain,"Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne",Abstain
HHWV,"Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, None of these",Abstain,Abstain,"Cédric Nicolas Beaulne",Abstain
HJJN,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
HJVQ,"Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page",No,"Kasia Zak"
HJVS,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HKKT,Abstain,Abstain,Abstain,No,Abstain
HKR7,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these, Julian Cimer","Hanna Sproat",Abstain,Abstain,Abstain
HMRZ,"Coco Jie Wang, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HMVN,"Coco Jie Wang, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HNFW,"Nicholas Borovsky, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Hanna Sproat","None of these","Cédric Nicolas Beaulne","Kasia Zak"
HNTB,"Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, None of these",Abstain,"Kai Page",Abstain,Abstain
HPSB,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HPT3,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Hanna Sproat","None of these","Cédric Nicolas Beaulne","Kasia Zak"
HQD2,"Maëlys Boudier, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these",Abstain,"None of these","Cédric Nicolas Beaulne","Kasia Zak"
HQDQ,Abstain,"Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
HQZR,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","None of these","Kai Page",Abstain,"None of these"
HRG4,"Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
HS68,"Julian Cimer, None of these, Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai",Abstain,Abstain,Abstain,Abstain
HT9Z,Abstain,"Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne",Abstain
HTJ8,"(Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Coco Jie Wang, Nicholas Borovsky, None of these","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne","Kasia Zak"
HTKD,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these, Julian Cimer",Abstain,Abstain,"Cédric Nicolas Beaulne",Abstain
HTTK,"Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HVHQ,"Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, Julian Cimer, None of these, (Bee) Abhimanyu Rai",Abstain,Abstain,Abstain,Abstain
HW3P,"Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HWBT,Abstain,Abstain,"Elliot Forcier-Poirier",Abstain,Abstain
HWCY,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
HXQS,"Julian Cimer, Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
HXWV,Abstain,Abstain,Abstain,Abstain,Abstain
HYKT,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Maëlys Boudier, None of these","Hanna Sproat",Abstain,"Cédric Nicolas Beaulne","Justin Galouzi"
J2DV,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these",Abstain,Abstain,Abstain,Abstain
J2N7,"Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
J33C,"Coco Jie Wang, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
J3GF,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
J43K,"Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
J44W,"Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, None of these, Maëlys Boudier, Nicholas Borovsky","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
J4DR,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Julian Cimer, None of these, Nicholas Borovsky","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
J4V6,"Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
J5XM,"Julian Cimer, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, None of these",Abstain,Abstain,Abstain,Abstain
J68M,"(Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Maëlys Boudier, Nicholas Borovsky, None of these","Hanna Sproat","None of these","Cédric Nicolas Beaulne","Kasia Zak"
J6BG,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
J6KX,"Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these, (Bee) Abhimanyu Rai, Coco Jie Wang","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
J6WT,Abstain,Abstain,Abstain,Abstain,"Justin Galouzi"
J725,"Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
J843,"Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
J8TW,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
J97X,"Maëlys Boudier, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
J9C4,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
J9C8,"Julian Cimer, Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
J9RP,Abstain,"Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
J9VM,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
JBHX,"Julian Cimer, Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
JDCD,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
JDG9,"Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne",Abstain
JDP2,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","None of these","Cédric Nicolas Beaulne","Kasia Zak"
JDSC,"Julian Cimer, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page",Abstain,"Kasia Zak"
JDTR,Abstain,Abstain,Abstain,Abstain,Abstain
JFW9,Abstain,"Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
JGDD,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
JH9W,Abstain,Abstain,Abstain,Abstain,Abstain
JHD7,"Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these, Maëlys Boudier","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
JHGR,"(Bee) Abhimanyu Rai, None of these, Julian Cimer, Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
JHGW,"(Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
JHMV,"Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
JHMX,"Nicholas Borovsky, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
JHRN,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
JJ4J,Abstain,Abstain,Abstain,Abstain,Abstain
JKBX,"Nicholas Borovsky, Julian Cimer, Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these",Abstain,Abstain,Abstain,Abstain
JKDS,Abstain,Abstain,Abstain,Abstain,Abstain
JMBT,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
JMDV,"(Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
JNF7,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
JNJ8,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
JPH8,"Nicholas Borovsky, Julian Cimer, Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
JPJW,"Maëlys Boudier, (Bee) Abhimanyu Rai, None of these, Julian Cimer, Coco Jie Wang, Nicholas Borovsky","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
JPV9,"Nicholas Borovsky, Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, None of these, Maëlys Boudier","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
JQ34,"Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
JQKD,"Nicholas Borovsky, Coco Jie Wang, Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
JR67,"Maëlys Boudier, Julian Cimer, Coco Jie Wang, Nicholas Borovsky, None of these, (Bee) Abhimanyu Rai",Abstain,Abstain,Abstain,Abstain
JRDX,"Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","None of these","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
JRSX,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, None of these, Julian Cimer","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
JSSD,"Coco Jie Wang, Maëlys Boudier, None of these, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky","Angelica Voutsinas","None of these",No,"Kasia Zak"
JT4X,Abstain,Abstain,"Elliot Forcier-Poirier",Abstain,Abstain
JTHS,"Maëlys Boudier, Nicholas Borovsky, Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, None of these",Abstain,"None of these","Cédric Nicolas Beaulne","Justin Galouzi"
JX5Q,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these, Maëlys Boudier","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
JXJZ,Abstain,Abstain,Abstain,Abstain,Abstain
JXT9,"Coco Jie Wang, Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
