Receipt,"Who do you choose for President?","Who do you choose for Vice President Internal?","Who do you choose for Vice President External?","Who do you choose for Vice President Communications?","Who do you choose for Vice President Academic Affairs?","Who do you choose for Vice President Student Wellness?","Who do you choose for Executive Administrator?","Who do you choose for Speaker of Council?","Who do you choose for SSMU Representative?","Who do you choose for Senator?","Who do you choose for U4 Secondary Representative?","Who do you choose for U3 Kindergarten/Elementary Representative?","Who do you choose for U2 Kindergarten/Elementary Representative?","Who do you choose for U1/U2 TESL Representative?"
RWHD,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
RZNJ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","No one","Isabella Bulhoes",Abstain,,,,"Audrey Dupuis"
S2HQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Steve Consister",Abstain,Abstain,Abstain,,,
S2HX,Abstain,"Alexandre Kalmbach-MacLean & Chloe Adoutte",Abstain,Abstain,"Emily Guilcher & Tianna Kloepfer",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,
S2R9,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
S5ZM,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","No one",,,,
S9BR,"Courtney Murdoch","No one","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","No one","Mu Rong Yang",,"Anna Marshall",,
SHT5,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
SJ6F,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
SJPP,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
SQYG,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
SS3Q,Abstain,"Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen",Abstain,"Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
STM6,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
SXFW,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
SY79,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
SY8W,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
T4GR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No one",,,,
T4TZ,"No one","No one","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
T6GS,Abstain,Abstain,Abstain,Abstain,"Andrea Landers & Marine Khediguian",Abstain,Abstain,"Steve Consister",Abstain,Abstain,,,,
T7C7,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
TC4M,"No one","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","No one","Mu Rong Yang",,,,
TVSY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mu Rong Yang",,,,
TXK8,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
TXQX,"Courtney Murdoch",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Margaret MacKenzie",
V39K,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
V4GK,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
V4TY,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
V55N,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
V62F,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
V8PB,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
VGJS,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
VGNZ,Abstain,"Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","No one","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
VJGS,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
VJYK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
VKHX,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
VQGS,"No one","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
VW3H,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
VWZV,"Courtney Murdoch",Abstain,"Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden",Abstain,"Isabella Bulhoes","Mu Rong Yang",Abstain,,,
W29M,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
W3RV,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
W4DZ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
W5VY,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
WNVT,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister",Abstain,"Mu Rong Yang",,,,
WSCH,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
WY7M,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden",Abstain,"Isabella Bulhoes","No one",,,,
WYGZ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
WYTT,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
X2X4,"No one","No one","No one","No one","None of the above","No one","No one","No one","No one","Mu Rong Yang",,,,"Audrey Dupuis"
X8WT,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
XBMD,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
XMXT,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
XN3Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
XNDY,"No one",Abstain,Abstain,"Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen",Abstain,"Steve Consister",Abstain,"Mu Rong Yang",,,,
XTHZ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
XVY2,"No one","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian",Abstain,"No one","No one","No one","No one",,"No one",,
YB8P,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
YCY4,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
YGVQ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
YH3P,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
YNPB,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
YP2D,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
YPNQ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
YPSM,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
YQBD,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
YV28,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
Z429,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
Z5BF,"Courtney Murdoch","No one","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","No one","Isabella Bulhoes","Mu Rong Yang",,,,
Z8MW,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
Z8YN,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
Z9XT,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
ZCNJ,Abstain,"Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
ZCSW,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
ZCSX,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
ZG96,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","No one",,,,
ZHQG,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
ZPD8,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
ZRSZ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
ZRX6,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
ZSNV,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon",Abstain,"Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
ZTY4,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
ZVB7,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon",Abstain,"Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
ZWHT,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon",Abstain,"Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
ZYTM,Abstain,"Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
