Receipt,"Fall Reading Break Question","Increase of SSMU Membership Fee"
G2H6,Yes,Abstain
G2KB,Yes,Yes
G2PW,Yes,No
G2Q4,No,Yes
G2QV,Yes,Abstain
G33B,Yes,Yes
G34Q,Yes,No
G35P,Yes,Yes
G3BD,No,Yes
G3D5,No,No
G3DM,Yes,Yes
G3DR,Yes,Abstain
G3M4,Yes,Yes
G3N7,No,Abstain
G3PK,Yes,No
G3R5,Yes,Yes
G3XZ,Yes,Yes
G3YZ,Yes,No
G43Z,No,No
G48J,Yes,Yes
G4F6,No,Yes
G4V4,Yes,Yes
G4YW,Yes,Abstain
G4ZM,Yes,No
G566,Yes,Yes
G56N,Yes,No
G5DT,Yes,Yes
G5FC,Yes,Abstain
G5G8,Yes,No
G5NJ,Yes,Abstain
G5VX,Yes,Abstain
G653,No,No
G6NC,Yes,No
G6SW,Yes,Yes
G6T4,No,No
G6XS,Yes,Yes
G6YB,No,No
G75C,Yes,Abstain
G77X,Yes,Yes
G7BQ,No,Yes
G7FN,Yes,Abstain
G7GS,Yes,Yes
G7TQ,Yes,Yes
G7VW,No,No
G7WJ,Yes,Yes
G7XM,Yes,Abstain
G7XY,Yes,No
G833,No,No
G89C,Yes,Abstain
G8DH,Yes,No
G8F9,Yes,Yes
G8GX,Yes,Yes
G8Q9,Yes,Abstain
G8YH,Abstain,Yes
G8YZ,Yes,No
G8ZJ,Yes,Yes
G8ZS,Yes,Yes
G93K,No,Abstain
G97J,Yes,Yes
G9KS,No,No
G9RG,Yes,Abstain
G9Z2,Yes,Yes
GB42,Yes,Abstain
GB66,Yes,Abstain
GBFQ,Yes,Abstain
GBST,Yes,Abstain
GBYP,No,No
GC9P,Yes,Yes
GCCG,Yes,Abstain
GCDD,No,No
GCGR,Yes,No
GCJS,No,No
GCQZ,No,Abstain
GCV5,No,Yes
GCWW,Yes,Yes
GCXS,Yes,No
GD7W,Yes,No
GDDN,No,Abstain
GDH6,No,Yes
GDJ8,Yes,Abstain
GDJX,Yes,Yes
GDJY,Yes,Yes
GDR6,Yes,Yes
GF22,Abstain,Abstain
GF62,Yes,Abstain
GFKB,Yes,Abstain
GFNW,Yes,Yes
GFPV,Yes,No
GG9R,No,No
GGF8,Yes,Abstain
GGHQ,No,Yes
GGPR,No,No
GGZB,Yes,Abstain
GH3V,Yes,No
GH78,No,No
GH8W,Yes,No
GHFX,Yes,No
GHKP,Yes,No
GHRG,No,No
GHT6,No,No
GHZC,No,Abstain
GJ5N,No,Abstain
GJ6Q,Yes,Yes
GJ6S,Yes,Abstain
GJ9B,Yes,Yes
GJH3,Yes,Yes
GJSW,Yes,Yes
GK6S,Yes,Abstain
GKH5,Yes,Yes
GKKD,Yes,Abstain
GKT5,No,Yes
GKXK,Yes,Abstain
GKZR,Yes,Abstain
GM6X,Yes,Yes
GM87,Yes,No
GMCN,No,No
GMHF,Yes,Yes
GMQM,Yes,Yes
GMQS,Yes,Abstain
GN2J,Yes,No
GN2N,No,No
GNFH,Yes,Abstain
GNFY,No,Yes
GNKG,No,No
GP3V,No,No
GP4Q,No,No
GP5D,Yes,Abstain
GP89,Yes,Yes
GPKK,No,Yes
GPM4,Yes,No
GPNS,Yes,No
GPTK,Yes,No
GPTM,Yes,Abstain
GPXC,Yes,Yes
GQ5W,Yes,Abstain
GQN9,Yes,Yes
GQY6,Yes,No
GR68,Yes,Yes
GRJ2,No,Yes
GRJ7,No,No
GRT5,Yes,No
GRT7,Abstain,Abstain
GRYD,Abstain,Yes
GRZH,Yes,No
GS9D,Yes,No
GSGR,Yes,No
GSQ7,Yes,Yes
GSRW,Yes,Abstain
GSVW,Yes,Abstain
GSVX,Yes,Yes
GSZZ,No,Yes
GT2D,Yes,Yes
GT79,Yes,Yes
GTBF,Yes,Abstain
GTJZ,No,No
GTNR,Yes,No
GTTX,Abstain,Abstain
GTWY,Yes,Abstain
GTZT,No,No
GV7B,Yes,Yes
GV8G,Yes,Abstain
GV9W,Yes,Yes
GVDK,Yes,Yes
GVHS,Yes,Yes
GVQS,Yes,Abstain
GVR4,Yes,No
GVT6,Yes,Abstain
GVTW,Yes,Yes
GW34,Yes,Yes
GW44,Yes,Yes
GW48,Yes,Yes
GW4W,Yes,Abstain
GW6Q,Yes,Yes
GW9S,Yes,No
GWDF,Yes,Abstain
GWNW,Yes,Abstain
GWTF,Yes,Abstain
GWY3,No,No
GWYF,Abstain,Yes
GX3W,Yes,Abstain
GX67,Yes,Abstain
GX74,No,Abstain
GX7R,No,No
GX89,Yes,Yes
GXCQ,Abstain,Abstain
GXCV,Yes,Yes
GXJH,Yes,Yes
GXMZ,Yes,Yes
GXZ5,Yes,Abstain
GY5T,Yes,No
GY62,No,No
GY6S,Yes,Yes
GYVC,No,No
GZ3H,Yes,No
GZ52,Yes,No
GZ73,Yes,No
GZJ9,No,No
GZJV,Yes,No
H23P,Abstain,No
H29T,Yes,Yes
H2C9,Yes,No
H2GQ,No,Yes
H2K3,Yes,Abstain
H2S8,No,Yes
H2SJ,Yes,No
H389,Yes,Abstain
H3D8,Yes,Yes
H3J6,No,Yes
H3MQ,Yes,No
H3S3,No,Yes
H3SV,Yes,No
H3TZ,Yes,No
H3XC,No,No
H44H,Yes,Abstain
H45Z,Yes,Yes
H479,Yes,Abstain
H47Z,Yes,Yes
H48J,Yes,No
H4DB,No,Yes
H4H4,Yes,No
H4SH,Yes,No
H582,No,No
H5FV,Yes,Yes
H5VQ,No,Yes
H6KW,Yes,Yes
H6WS,Yes,Yes
H7RF,Yes,Abstain
H7RK,Yes,Yes
H7VT,Yes,No
H838,Yes,Yes
H84Z,Yes,No
H872,Yes,Abstain
H876,Yes,Yes
H8FX,No,Abstain
H8HX,No,No
H8KW,Yes,Yes
H8VF,Yes,Yes
H8YG,Yes,Yes
H977,Yes,No
H9GV,Yes,No
H9KR,Yes,No
H9KW,Yes,Yes
H9S5,No,Yes
H9SH,Yes,Abstain
H9WG,Yes,Yes
H9WW,No,No
H9ZQ,No,Abstain
HB9W,Yes,No
HBWJ,Yes,Abstain
HCG6,Yes,Abstain
HCH6,No,Abstain
HCJ5,Yes,Yes
HCTP,No,No
HCWY,Yes,Yes
HCZH,Yes,No
HDGB,No,Yes
HDHZ,No,No
HDMY,Yes,Yes
HDNK,Yes,No
HDVB,Yes,Abstain
HDXB,Yes,Abstain
HDZ4,Yes,Yes
HDZH,Yes,No
HF2K,No,Abstain
HF3J,Yes,Yes
HF49,Yes,No
HFB4,No,Abstain
HFMR,Yes,No
HFQC,No,Abstain
HFTV,Yes,No
HFTX,Yes,Abstain
HFVB,Yes,Abstain
HG35,Yes,No
HG82,Yes,Yes
HGBB,Yes,No
HGHN,Yes,Yes
HGMC,Yes,No
HGN9,No,Yes
HGXR,No,No
HH2N,Yes,Yes
HH33,Yes,No
HH9S,No,No
HJCT,Yes,No
HJD9,Yes,No
HJN7,Yes,Yes
HJQ7,Yes,No
HK3M,No,No
HKC7,Yes,Yes
HKDR,Yes,No
HKG9,Yes,Yes
HKRP,No,No
HKRS,Yes,Abstain
HKSD,No,No
HKSJ,No,Yes
HKTK,No,Abstain
HM8F,Yes,Yes
HMBJ,No,Abstain
HMMW,No,No
HMR8,No,Abstain
HMV3,Yes,Abstain
HMV8,Yes,Abstain
HMVD,No,No
HN9R,Yes,No
HNBB,Yes,Yes
HND3,No,Abstain
HNPS,Yes,Yes
HNRS,Yes,Yes
HNWZ,No,Abstain
HNX2,Yes,Yes
HNZ2,Yes,Abstain
HP2T,Yes,Abstain
HPKJ,No,Yes
HPNZ,Yes,Yes
HPXM,Yes,Yes
HQ2K,No,No
HQ3Y,Yes,No
HQ52,Yes,Abstain
HQ8Y,Yes,Abstain
HQJ8,Yes,Yes
HQJX,Yes,Yes
HQN4,Yes,No
HQS9,Yes,No
HQVZ,Yes,No
HQZP,Abstain,Yes
HR3Y,Yes,Yes
HR42,No,Abstain
HR8V,Yes,No
HR8Y,Yes,Yes
HRCW,Yes,Abstain
HRN5,Yes,No
HRNS,Yes,Abstain
HRPK,No,Abstain
HRPR,Yes,Abstain
HRWH,Yes,Yes
HRXB,Yes,Abstain
HRZG,Yes,No
HRZZ,Yes,Yes
HS9F,Yes,Abstain
HSG5,Yes,Yes
HSJN,Abstain,No
HT37,Yes,Yes
HT55,No,No
HT9F,Yes,Yes
HT9G,Abstain,Yes
HTRR,Yes,Abstain
HTTW,Yes,Yes
HTVS,No,No
HV57,Yes,Abstain
HV6Y,Yes,Yes
HVFK,Yes,No
HVG4,Yes,Yes
HVS2,Yes,Abstain
HVWP,Yes,Abstain
HVXJ,No,No
HW46,Yes,Abstain
HW66,No,No
HW8X,Yes,Yes
HWDW,Yes,No
HWJS,Yes,Abstain
HXBC,Yes,Abstain
HXKM,Yes,Yes
HXN4,Yes,Yes
HXNQ,No,No
HXWD,Yes,Yes
HXZ6,Yes,Yes
HY29,Yes,Abstain
HYB9,No,Yes
HYCM,Yes,Yes
HYG5,Yes,Yes
HYK5,Yes,Yes
HYKS,No,No
HYQ7,Yes,No
HYZQ,Yes,Abstain
HZ4Q,Yes,Abstain
HZ8Q,No,No
HZCW,Yes,Abstain
HZFY,Yes,Yes
HZHB,Yes,No
HZJF,Yes,No
HZPB,Yes,No
HZS7,Yes,No
J22M,Yes,Yes
J24J,Yes,No
J28H,Yes,Abstain
J28K,Yes,No
J2DT,Abstain,No
J2JZ,No,No
J2KB,Yes,Abstain
J2N4,Yes,Yes
J2T5,Yes,Abstain
J2VS,Yes,Yes
J2WY,Yes,Abstain
J33V,Yes,Yes
J36C,No,No
J36D,Yes,No
J3G4,Yes,No
J3MH,No,No
J3TP,Yes,Yes
J3VV,Yes,Yes
J3WK,No,Yes
J3WV,Yes,No
J45W,Yes,No
J474,Yes,Abstain
J47B,Yes,No
J48T,No,No
J4FC,Yes,No
J4MJ,Yes,Abstain
J4NS,Yes,Yes
J4QM,Yes,Yes
J4XT,Yes,No
J4XW,No,No
J4YQ,Yes,Yes
J53B,Yes,No
J5CV,Yes,No
J5D2,Yes,No
J5V6,Yes,Yes
J63B,No,No
J63D,Yes,No
J6DP,Yes,Abstain
J6G6,Yes,Yes
J6GY,Yes,No
J6N2,Yes,No
J6T4,Yes,Abstain
J6XH,Yes,Yes
J7D9,Yes,No
J7HJ,Yes,Yes
J7Z8,Yes,Yes
J7ZD,Yes,Yes
J83R,Yes,No
J87K,Yes,No
J8D7,No,Yes
J8FP,Yes,No
J8HQ,Yes,No
J8J7,Yes,No
J99H,Yes,No
J9DX,Yes,No
J9FM,No,Yes
J9J9,Yes,No
J9YK,Yes,Yes
JB5X,No,Yes
JB6N,No,No
JB72,Yes,Abstain
JBF7,Yes,Abstain
JBGN,Yes,No
JBVP,Yes,Yes
JBX7,Yes,Yes
JBXM,Yes,No
JC2B,Yes,Abstain
JC36,Yes,Abstain
JCFT,No,Yes
JCMX,No,No
JCPV,Yes,No
JCQ7,No,Abstain
JCTY,Yes,Yes
JCY5,Yes,Yes
JCZG,No,No
JD7M,Yes,Yes
JDCY,No,No
JDFQ,Yes,Yes
JF5P,Yes,Yes
JF82,Yes,No
JF8S,Yes,Abstain
JFKJ,Yes,No
JFMQ,No,No
JFNK,Yes,Abstain
JFZR,Abstain,Abstain
JG8J,No,No
JG8T,No,No
JG9K,Yes,Abstain
JGGB,Yes,Yes
JGPV,Yes,Abstain
JGPW,Yes,Yes
JGT5,Yes,Abstain
JGZK,Yes,Yes
JH2S,No,No
JH5B,Yes,No
JHJJ,Yes,Yes
JHJX,Yes,Yes
JHN2,No,No
JHWP,Yes,Abstain
JJ44,Yes,Yes
JJ4R,Yes,Yes
JJ4Y,No,Abstain
JJDK,Yes,Yes
JJDQ,Yes,Yes
JJTR,Yes,No
JK22,Yes,No
JKC5,Yes,Abstain
JKQS,No,No
JKX4,Yes,No
JKXV,Yes,Abstain
JKYK,Yes,Yes
JM4D,Yes,Yes
JM5B,Yes,Abstain
JMDT,No,Abstain
JMFM,No,No
JMKK,Yes,Abstain
JMKY,Yes,No
JMVB,Abstain,Abstain
JMZG,Yes,No
JN78,No,Yes
JNBR,Yes,Yes
JNJC,Yes,Abstain
JNJV,Yes,Abstain
JNKD,Yes,No
JNM9,Yes,No
JNP2,Yes,No
JNXJ,Yes,Yes
JPK4,No,Abstain
JPQH,Yes,Yes
JPQW,Yes,Yes
JPS5,Yes,No
JPTQ,Yes,Abstain
JPXK,No,No
JQ52,Yes,No
JQ9X,Yes,No
JQCF,Yes,No
JQHH,Yes,Abstain
JR3J,Yes,Yes
JR6C,Yes,Yes
JR8D,Yes,Yes
JRSK,Yes,Yes
JRZF,Yes,Abstain
JS4D,No,No
JS95,Yes,Abstain
JSCS,No,Abstain
JSJ6,Yes,Yes
JT96,Yes,No
JT97,Yes,Abstain
JTF6,Yes,Yes
JTGK,No,Abstain
JTQX,No,Yes
JTRH,Yes,No
JTS6,No,Yes
JV4D,No,Abstain
JV67,Yes,No
JV6N,No,No
JV83,Yes,Yes
JVCC,Yes,No
JVG5,No,No
JVWR,Yes,Abstain
JVXW,Yes,Yes
JVYP,No,Yes
JVZ4,No,Abstain
JW9Y,Yes,Abstain
JWDV,No,Yes
JWGH,No,Abstain
JWGN,No,No
JWKS,Yes,Abstain
JWNK,No,No
JXBV,No,No
JXM7,Yes,Yes
JXRS,No,Abstain
JXX6,Yes,Abstain
JXZP,Yes,No
JYRZ,No,No
JYVW,Yes,Abstain
JZ46,Yes,Abstain
JZ6C,Yes,No
JZD8,Yes,Abstain
JZDK,Yes,Yes
JZDS,Yes,Yes
JZH3,Yes,Abstain
JZK8,Yes,No
JZX4,Yes,Abstain
K229,Yes,No
K22J,Yes,Abstain
K2HV,Yes,No
K2JW,Yes,No
K2MN,No,Yes
K2PD,No,No
K2Q3,Yes,Abstain
K2RJ,No,Abstain
K2RV,Yes,Abstain
K2TQ,Yes,Yes
K33Q,Yes,No
K345,Yes,No
K374,Abstain,Yes
K3KC,Yes,No
K3R5,No,No
K3T4,Yes,No
K42J,Abstain,No
K48V,Yes,No
K4BB,Yes,Abstain
K4BZ,No,Abstain
K4JV,Yes,Yes
K4PR,Yes,Yes
K4RS,Yes,Abstain
K4W3,No,Abstain
K4Z3,Abstain,No
K56T,No,No
K5B7,Yes,Yes
K5BD,Yes,Yes
K5F7,Yes,No
K5F9,No,No
K5GT,Yes,Yes
K5HC,Yes,Yes
K5J8,No,Yes
K68G,Yes,No
K69P,No,Abstain
K6NQ,Yes,Yes
K6NR,No,Yes
K6RH,No,Abstain
K722,No,Yes
K72N,Yes,Yes
K73K,Yes,Yes
K7PC,Yes,Yes
K7RV,Yes,Yes
K7RZ,No,No
K7YP,Yes,Abstain
K863,No,No
K8FP,Yes,Yes
K8JT,Yes,No
K93X,Yes,Yes
K997,Yes,No
K998,Abstain,Abstain
K99T,No,Abstain
K9FJ,Yes,Abstain
K9HY,Yes,Yes
K9KT,No,No
K9VT,No,Abstain
K9WG,Yes,Abstain
KBGC,No,Abstain
KBHB,No,Abstain
KBK7,Abstain,Yes
KBQK,Yes,Yes
KBTF,No,No
KC7B,Yes,Abstain
KC7H,Yes,Abstain
KCNN,Yes,Yes
KCQ6,Yes,Yes
KCW2,Yes,No
KCW7,Yes,No
KCYG,Yes,Abstain
KD3F,Yes,No
KDC8,No,Abstain
KDGK,Yes,Yes
KDHS,Yes,Yes
KDVK,No,No
KDYS,Yes,Yes
KF5P,No,Yes
KFDR,No,No
KFQ3,Yes,Abstain
KFX3,Yes,Yes
KFZ3,Yes,Abstain
KFZH,No,Abstain
KGDT,Yes,Yes
KGG4,Yes,Abstain
KGKD,Yes,No
KGX5,Yes,No
KH22,Yes,Abstain
KH45,Yes,Yes
KH7H,Abstain,Abstain
KH8Y,Yes,Yes
KHNH,Yes,Abstain
KHQM,Yes,No
KHW8,Yes,Abstain
KJ33,No,Yes
KJ63,Yes,No
KJCD,Yes,Yes
KJD2,Yes,Yes
KJMW,Yes,Yes
KJNK,Yes,Abstain
KJRQ,Yes,Abstain
KK5C,Yes,Yes
KKH3,Yes,No
KKJC,No,Abstain
KKRF,Yes,Abstain
KKSM,Yes,Yes
KKTV,Yes,No
KKV2,Yes,Yes
KM49,Yes,Abstain
KMBV,Abstain,Yes
KMJX,No,No
KMWX,Yes,Yes
KMXS,Yes,Yes
KN3J,No,No
KN8W,Yes,Yes
KNBD,Yes,Yes
KNDP,Yes,No
KNZ4,Yes,No
KP36,No,Abstain
KP7J,Yes,No
KPFJ,Yes,Abstain
KPN3,Yes,Abstain
KPNK,Yes,Abstain
KPNN,Yes,Abstain
KPXC,Yes,No
KQ2H,Yes,Abstain
KQ2R,Yes,Yes
KQ39,No,Yes
KQ9F,Yes,No
KQCT,No,No
KQDV,Yes,No
KQNX,Yes,Yes
KQQY,Yes,Yes
KQV9,Yes,Yes
KQXW,No,No
KQZ5,Yes,Abstain
KR2X,Abstain,No
KRB9,Yes,Abstain
KRR8,Yes,Yes
KRRG,Yes,Yes
KRYY,Yes,No
KS3N,Yes,Abstain
KS5V,Yes,No
KSBJ,No,No
KSPQ,Yes,Yes
KSW6,Yes,Yes
KSZF,Yes,Yes
KT5K,No,Abstain
KT8D,Yes,Yes
KTKW,No,Yes
KTR3,No,Yes
KV2F,Yes,No
KVDV,Yes,No
KVN2,No,Yes
KVSG,Yes,Abstain
KVYD,Yes,Abstain
KVZQ,Yes,Yes
KW22,Yes,Abstain
KWJP,Yes,Yes
KWMS,Yes,Abstain
KWQX,Yes,Yes
KX46,Yes,Abstain
KX6V,Yes,Yes
KX73,Yes,Yes
KXMT,Yes,Abstain
KXZZ,Yes,Abstain
KY2F,No,Yes
KY5K,Yes,No
KYQX,Yes,Abstain
KYQY,Yes,No
KYT7,Yes,No
KYYN,Yes,Yes
KZ5G,Yes,Abstain
KZ9J,No,Abstain
KZB4,Yes,No
KZKB,Yes,Abstain
KZNG,Yes,Abstain
KZQ4,Yes,Yes
M22T,Yes,Yes
M2Q3,Yes,Yes
M2SN,Yes,Abstain
M2Y8,No,No
M348,Yes,Yes
M36Z,Yes,No
M39M,Yes,No
M3BB,No,No
M3YW,Yes,No
M428,Yes,Abstain
M46Q,Yes,Yes
M4D8,Yes,Abstain
M4VV,Abstain,Yes
M4VZ,No,Yes
M4YP,Yes,No
M4YQ,Yes,Yes
M4ZC,Yes,No
M523,No,Yes
M53W,Yes,Abstain
M54P,Yes,No
M54W,No,No
M55J,Yes,Yes
M5BP,Yes,No
M5CH,Yes,No
M5JR,Yes,Yes
M5ZD,Yes,Yes
M629,Yes,Yes
M699,Yes,Yes
M6DG,Yes,No
M6GF,Yes,Yes
M6JG,Yes,Yes
M6KZ,Yes,Abstain
M6QB,No,No
M72P,Yes,Yes
M78F,Abstain,Abstain
M7B5,Yes,Yes
M7C3,Yes,Yes
M7GH,Yes,Abstain
M7MZ,Yes,Abstain
M7N7,Yes,No
M82W,Yes,Abstain
M836,Yes,Yes
M8DM,Yes,Yes
M8HK,Yes,Abstain
M8V2,No,No
M8VB,Yes,Abstain
M8XY,Yes,Yes
M8XZ,No,No
M8ZY,Yes,Yes
M938,Yes,Yes
M9FR,Yes,Yes
M9GW,Yes,No
M9MZ,Yes,Abstain
M9TZ,Yes,Yes
M9ZD,No,Yes
M9ZG,Yes,No
M9ZW,Yes,No
MB5X,Yes,No
MB78,Yes,Abstain
MB82,Yes,Abstain
MBFP,No,No
MBHX,Yes,Yes
MBJ2,Yes,Yes
MC5S,Yes,Yes
MCDX,Yes,Abstain
MCFZ,Yes,Yes
MCH7,Yes,Yes
MCM9,No,Abstain
MCNB,Yes,Abstain
MCSJ,Yes,No
MD3Z,Yes,Yes
MD7K,Yes,No
MD8T,Yes,Abstain
MDBR,Yes,Yes
MDCB,Yes,No
MDN8,No,No
MDPB,Yes,Abstain
MDR7,Abstain,Abstain
MFBP,Yes,Abstain
MFMK,Yes,No
MFTK,No,Yes
MFTR,Yes,Abstain
MFTV,Yes,Yes
MFZG,Yes,Yes
MG22,Yes,Abstain
MG5H,Yes,No
MGBV,Yes,No
MGM2,Yes,Yes
MGWF,Yes,Abstain
MGZQ,Yes,Yes
MH9S,No,No
MHMQ,No,No
MHN8,Yes,Yes
MHPF,Yes,No
MHSV,Yes,Yes
MJ43,Yes,No
MJ4P,Yes,Yes
MJ59,Abstain,No
MJ6W,Yes,Abstain
MJ9Q,No,No
MJGS,No,No
MJM5,Yes,Yes
MJZM,Yes,Yes
MJZV,Yes,No
MK8V,Abstain,Abstain
MKNV,Yes,Abstain
MKNY,Yes,Yes
MM2G,No,No
MM2Y,Yes,Abstain
MM8C,Yes,Abstain
MMVX,Yes,Yes
MMX3,Yes,Yes
MN26,Yes,Yes
MN3V,No,No
MN6D,Yes,No
MN7C,Yes,Yes
MN8V,No,No
MNPM,Yes,No
MNWB,Yes,Yes
MNXT,Yes,Yes
MP4N,No,Yes
MP65,Yes,Yes
MPDT,Yes,Yes
MPG3,Yes,Yes
MPH2,No,No
MPNZ,No,Abstain
MPPY,Yes,Abstain
MPQD,Yes,Yes
MPR3,No,No
MPTH,Yes,Yes
MPWY,Yes,Abstain
MQBD,Yes,Yes
MQDT,No,No
MQHW,Yes,Abstain
MQJJ,Yes,Abstain
MQJR,Yes,No
MQQG,Yes,No
MQRR,Yes,Yes
MQS5,Yes,Yes
MR7V,Yes,No
MR9X,Yes,Abstain
MR9Y,Yes,Abstain
MRC2,Yes,Abstain
MRDP,Yes,Abstain
MRH9,Yes,Yes
MRN4,No,Yes
MRPM,Yes,No
MRSK,Yes,No
MS49,No,Abstain
MS56,Yes,Yes
MS5V,No,No
MSX6,Yes,Yes
MSZR,Yes,Yes
MT86,Yes,Yes
MTD6,Yes,Yes
MTMM,Yes,No
MTP3,Abstain,No
MTWB,Yes,No
MTXQ,Yes,Yes
MV8M,Yes,Abstain
MVPH,No,No
MVQ5,No,Yes
MVR9,Yes,Abstain
MVVJ,Yes,No
MVW8,Yes,Abstain
MVXX,Yes,No
MW3K,Abstain,No
MW74,Yes,Yes
MWGY,Yes,Yes
MWPG,Yes,Yes
MWR8,Yes,No
MWTV,Yes,No
MWXN,Yes,Abstain
MWY8,Yes,No
MX75,Yes,Yes
MX79,Yes,Yes
MXH2,Yes,Yes
MXNB,Yes,No
MXSZ,Yes,Yes
MXWT,No,Abstain
MXYV,Yes,Yes
MYB2,No,No
MYBG,No,Yes
MYHC,Yes,No
MZ6R,Yes,Abstain
MZBB,Yes,Abstain
MZMR,Yes,Abstain
MZQK,Yes,Yes
N265,No,Yes
N2KN,Yes,Abstain
N2MZ,Yes,Yes
N2WC,Yes,Yes
N2Y2,Yes,Abstain
N2ZC,Yes,No
N3CW,No,No
N3D3,No,Abstain
N3T3,No,Yes
N3TR,Yes,Yes
N3WK,Yes,Yes
N3XK,Yes,Yes
N3YD,Yes,Abstain
N46N,Yes,Abstain
N498,Yes,Yes
N4CB,Yes,Yes
N4FK,Yes,Yes
N4NJ,Yes,Abstain
N4SN,Yes,Yes
N4WW,No,Abstain
N4Z6,No,No
N4Z9,Yes,Yes
N57R,Yes,Abstain
N57T,Yes,Abstain
N593,Yes,No
N5KR,Yes,Yes
N5P9,No,Yes
N5TZ,Yes,Abstain
N5WN,Yes,Abstain
N5WZ,No,Abstain
N5YT,Yes,Yes
N63Z,Yes,Abstain
N65F,Yes,No
N6DW,Yes,Abstain
N6QR,Yes,Abstain
N6QY,No,Abstain
N6SV,Yes,Yes
N6ZM,Yes,Yes
N7HW,Yes,Yes
N7J5,Yes,Yes
N7P4,Yes,Abstain
N7QF,Yes,Abstain
N7VP,Yes,Yes
N898,No,Abstain
N8DD,Yes,No
N8DN,Yes,Yes
N8MH,Yes,Yes
N8P2,Yes,No
N8PJ,Yes,No
N8SB,No,Yes
N8SS,Yes,No
N953,Yes,Yes
N979,No,No
N98C,No,Yes
N9D3,Yes,Abstain
N9H8,No,Abstain
N9MZ,No,No
N9WT,Yes,Yes
N9X8,Abstain,No
NB6Z,Yes,No
NB73,Yes,Yes
NB8B,Yes,No
NB97,Yes,Yes
NBBP,No,No
NBCS,Yes,Abstain
NBFW,Yes,Yes
NBGZ,No,Yes
NBM4,No,No
NBN5,No,Abstain
NBS6,Yes,Abstain
NBWF,No,No
NBY8,Yes,Yes
NC3M,No,No
NC4W,No,Abstain
NC83,Yes,No
NCBP,No,No
NCFM,Yes,No
NCKH,Yes,No
NCR5,Abstain,Abstain
NCSQ,Abstain,Abstain
NCTK,Yes,Yes
NCVY,Yes,Abstain
ND6R,No,Yes
ND83,No,No
NDF7,Yes,Yes
NDGV,Abstain,No
NDR8,No,Yes
NDX5,Yes,No
NFJG,Yes,No
NFJV,No,No
NFQ6,Yes,Yes
NGGF,Yes,Abstain
NGM3,No,Yes
NGQT,Yes,No
NGSJ,Yes,Abstain
NGW7,Abstain,No
NHB4,Yes,Yes
NHDP,Yes,Yes
NHK4,No,Yes
NHQ3,No,Abstain
NJ5N,Yes,Abstain
NJFT,Yes,Yes
NJMP,Yes,No
NJN5,No,No
NJPC,Yes,Yes
NJPK,Yes,No
NJQG,No,Yes
NJRW,Yes,Abstain
NJWP,No,Abstain
NKQQ,Abstain,Yes
NKTG,Yes,No
NM43,Yes,Yes
NMB2,Yes,Yes
NMBC,Yes,No
NMFW,Yes,No
NMFZ,Yes,Abstain
NMTV,Yes,Yes
NMZM,Yes,Abstain
NMZP,Yes,No
NN4D,Yes,Yes
NN76,No,Yes
NNBT,Yes,No
NNGJ,Yes,Yes
NNGT,Yes,No
NNJN,No,Abstain
NNPR,Yes,Yes
NNT3,Yes,Abstain
NNVK,Yes,Yes
NP2G,No,No
NP4R,Yes,Yes
NP8N,No,No
NPCG,Yes,Yes
NPCH,Yes,Abstain
NPFF,Yes,Yes
NPHM,Yes,No
NPST,Yes,No
NQ58,Yes,Abstain
NQ6M,Yes,Yes
NQ8C,Yes,No
NQ94,Yes,Abstain
NQXN,No,No
NR4H,No,Abstain
NR77,No,No
NR78,Yes,Yes
NRBY,No,Abstain
NRFP,Yes,Yes
NRP2,Yes,Abstain
NRR5,Yes,Yes
NRX2,Yes,Abstain
NS2S,Abstain,No
NS4Z,Yes,Abstain
NSQ3,Yes,Yes
NT2H,Yes,No
NT3D,No,No
NT97,No,No
NTMX,Yes,Yes
NTRG,Yes,Yes
NTX8,No,No
NV3W,No,No
NVCH,Yes,Abstain
NVG9,Yes,Yes
NVKB,Yes,Yes
NVM9,Yes,No
NVSB,Yes,Abstain
NVTB,Yes,Abstain
NW3V,No,Abstain
NW4Y,No,Abstain
NWDG,Yes,Yes
NWGY,No,No
NWHP,Yes,Yes
NWJP,No,Yes
NWQV,Yes,Abstain
NWVS,Yes,Abstain
NWXR,Yes,Abstain
NXCD,Yes,No
NXJJ,No,No
NXRT,Yes,Yes
NXW7,Yes,Yes
NXYZ,No,No
NY28,No,Yes
NY3T,Yes,Yes
NY5F,No,Yes
NY93,Yes,Yes
NYHT,Yes,Abstain
NYKV,Yes,No
NYWK,Yes,Abstain
NYWP,No,No
NZ6N,No,No
NZ6X,Yes,No
NZKZ,Yes,No
NZR2,Abstain,No
NZWW,Yes,No
P296,Yes,No
P2JQ,Yes,No
P2K5,Yes,No
P2M9,Yes,No
P2RC,Yes,Yes
P2W4,No,No
P2XB,No,Yes
P3CG,Yes,Abstain
P3HY,Yes,Abstain
P3MV,No,No
P3N2,Yes,Yes
P3N7,Yes,No
P3RJ,Yes,Yes
P3SD,Yes,Abstain
P3TY,Yes,No
P3W5,Yes,Yes
P3Z2,No,No
P449,Yes,Abstain
P4BZ,Yes,Yes
P4FM,No,No
P4W4,No,Abstain
P4Y8,No,Yes
P537,Yes,Yes
P54P,Yes,Abstain
P55D,Yes,No
P573,Yes,No
P57C,Yes,No
P582,No,Yes
P5C6,Yes,Yes
