Receipt,"Nomination of the SSMU Board of Directors 2016-2017","Nomination of the Auditor for the Fiscal Year of 2017"
RQ9S,Abstain,Abstain
RQD6,Yes,Yes
RQJY,Yes,Yes
RQND,Yes,Yes
RQXN,Yes,Yes
RR66,Yes,Yes
RR9B,Abstain,Abstain
RRDP,Yes,Yes
RRHB,Yes,Yes
RSN2,Abstain,Yes
RSPH,Abstain,Abstain
RSR3,Yes,Yes
RSSY,Yes,Yes
RSYK,Yes,Yes
RSZB,Abstain,Abstain
RT9R,Yes,Yes
RTP6,Yes,Yes
RV6V,Abstain,Abstain
RV8B,Abstain,Abstain
RVM4,Abstain,Abstain
RVWR,No,Yes
RWDZ,Yes,Yes
RWQ2,Abstain,Abstain
RWYW,Yes,Yes
RX3S,No,No
RX4C,Abstain,Abstain
RXGC,Yes,Yes
RY5Z,Abstain,Abstain
RYCP,Yes,Yes
RYS6,Yes,Abstain
RYTJ,Abstain,Abstain
RZ9C,No,Abstain
RZQ4,Yes,Yes
RZSX,Yes,Yes
RZXM,Yes,Yes
S2B5,Abstain,Yes
S2JX,Yes,Yes
S2KV,Abstain,Abstain
S2PY,Yes,Yes
S2QK,Yes,Yes
S2Y3,No,Yes
S35D,Yes,Abstain
S3GW,Yes,Abstain
S3Z2,Abstain,Abstain
S46B,Abstain,Abstain
S4FB,No,No
S4JD,Yes,Yes
S533,Abstain,Abstain
S5FY,Abstain,Abstain
S6JF,Abstain,Abstain
S6PK,Abstain,Abstain
S78B,Abstain,Abstain
S7FQ,No,Yes
S7K5,Abstain,Abstain
S7M2,No,Yes
S7XD,Abstain,Abstain
S8B5,Abstain,Abstain
S8F6,Yes,Abstain
S8FJ,Yes,Yes
S8N4,Abstain,Abstain
S9HV,Yes,Yes
S9QT,Yes,Abstain
S9W2,Yes,Abstain
S9WB,Yes,Abstain
S9XM,Abstain,Abstain
SBV6,Abstain,Abstain
SBW5,Yes,Yes
SC3V,Yes,Abstain
SCCG,Yes,Yes
SCFH,No,Yes
SCP3,Yes,Yes
SCSV,Yes,Yes
SCT9,No,No
SD2S,Yes,Yes
SD4H,Yes,Abstain
SD5P,No,Yes
SD7S,Abstain,Yes
SDDT,Yes,Abstain
SDHK,Yes,Yes
SDHQ,Abstain,Abstain
SFJN,Yes,Yes
SGM2,Yes,Yes
SGNR,Yes,Yes
SGTC,No,Yes
SGZ5,Abstain,Abstain
SH5W,Yes,Yes
SH68,Abstain,Abstain
SHD4,Abstain,Yes
SHXM,Yes,Yes
SJJ7,Yes,Yes
SKDZ,Yes,Yes
SKRV,Yes,Yes
SKWH,Yes,Yes
SM4J,Yes,Yes
SM96,Abstain,Yes
SMHJ,No,Yes
SMRC,Abstain,Abstain
SMW3,Abstain,Abstain
SN4G,No,Yes
SNJT,Abstain,Yes
SNK5,Yes,Yes
SP8R,Abstain,Abstain
SP9K,Yes,Yes
SPCQ,Yes,Yes
SQ56,Yes,Yes
SQDZ,Yes,Yes
SQMT,Yes,Abstain
SQQW,Abstain,Abstain
SRJ7,Yes,Abstain
SRJN,Yes,Yes
SRWJ,Abstain,Abstain
SSB7,Abstain,Abstain
SSW9,Yes,Yes
SSXW,Abstain,Yes
STPT,Yes,Yes
STSJ,No,Yes
STTG,Yes,Yes
SV2P,Yes,Yes
SVXY,Abstain,Abstain
SW3H,Yes,Yes
SWGF,Yes,Yes
SWXM,Yes,Yes
SXBW,Yes,Yes
SY5R,Abstain,Abstain
SYF9,Yes,Yes
SYJX,No,Yes
SYWZ,Yes,Yes
SZ4Q,Yes,Yes
SZHY,Yes,Yes
SZJH,Abstain,Abstain
SZR9,Yes,Yes
SZXF,Abstain,Yes
T24S,Yes,Yes
T25Z,Yes,Yes
T2D5,Yes,Yes
T2M3,Yes,Abstain
T2ZQ,No,No
T35B,Abstain,Abstain
T3BM,Yes,Abstain
T3JJ,Abstain,Abstain
T3R7,No,No
T3XQ,Yes,Abstain
T3Z4,Yes,Yes
T454,Yes,Yes
T4HH,Yes,Yes
T4KQ,Yes,Yes
T4W8,Yes,Yes
T4Z4,Yes,Yes
T5RD,Yes,Yes
T5TB,Abstain,Abstain
T664,Abstain,Abstain
T67S,Yes,Abstain
T6XS,Yes,Yes
T7S2,Yes,Yes
T7VR,Yes,Yes
T8CP,Abstain,Abstain
T8CR,Yes,Yes
T952,Abstain,Yes
T95M,Yes,Yes
T96R,Abstain,Abstain
T99V,Yes,Yes
T9K7,Yes,Abstain
T9SN,Yes,Yes
TB9Q,Yes,Abstain
TBBQ,Yes,Yes
TBSX,Yes,Yes
TBYN,Yes,Yes
TBZ9,Yes,Yes
TCJP,Abstain,Abstain
TCNQ,No,Abstain
TCSK,Yes,Yes
TCVS,Yes,Yes
TCWG,Yes,Yes
TDK2,Yes,Yes
TF6C,Yes,Yes
TFH4,Yes,Yes
TFPS,Yes,Yes
TG3R,No,No
TGCS,Yes,Yes
TGT9,Abstain,Abstain
TH37,Yes,Yes
THB2,Yes,Yes
THPM,No,Yes
THSK,Yes,Yes
TJXF,Abstain,Abstain
TJZG,No,Abstain
TKF7,Yes,Yes
TKM5,Abstain,Abstain
TKMB,Yes,Yes
TMDV,Abstain,Abstain
TMMN,Yes,Yes
TN5S,Yes,Yes
TNCZ,Yes,Abstain
TNFT,Yes,Yes
TNKP,Yes,Yes
TNSK,Yes,Yes
TNSR,Yes,Yes
TNYS,Yes,Yes
TP57,Abstain,Abstain
TPF7,Abstain,No
TPFH,Abstain,Abstain
TPSG,Abstain,Abstain
TPW6,Yes,Yes
TQ9Y,Yes,Yes
TQB9,No,No
TRCV,Yes,Yes
TS9G,Yes,Yes
TSK7,Yes,Abstain
TTGD,Yes,Yes
TTYM,Yes,Yes
TV37,Yes,Yes
TV6C,Abstain,Abstain
TVFP,Yes,Abstain
TVQW,Abstain,Yes
TWNT,Abstain,Abstain
TX3F,Abstain,Abstain
TX4G,Yes,Yes
TXGR,Yes,Abstain
TXZS,Yes,Abstain
TY9F,Abstain,Abstain
TYFZ,Yes,Abstain
TYJR,Abstain,Abstain
TYZJ,Abstain,Abstain
TZFD,Yes,Yes
TZKK,Yes,Yes
TZP9,Yes,Yes
TZSN,Abstain,Abstain
TZWY,Yes,Yes
TZX6,Abstain,Abstain
V26J,Yes,Abstain
V29G,Yes,Yes
V3DN,Yes,Yes
V3GG,Abstain,Abstain
V3NB,Yes,Yes
V42R,No,Abstain
V4HP,Yes,Yes
V4JG,Abstain,Abstain
V4KR,Abstain,Abstain
V4YJ,Yes,Yes
V4ZQ,No,No
V59B,Yes,Yes
V5MR,Yes,Yes
V79D,No,No
V7FG,Abstain,Yes
V7M9,Yes,Yes
V7QR,Yes,Yes
V7ZH,Abstain,Yes
V879,Yes,Yes
V8GR,Abstain,Yes
V8N6,Yes,Yes
V8NN,Yes,Yes
V8VH,Abstain,Abstain
V8WT,Yes,Yes
V8WY,Yes,Yes
V9H5,Yes,Yes
V9NY,Yes,Yes
VB4V,Abstain,Abstain
VBR3,Yes,Yes
VBXP,Yes,Yes
VC7H,Yes,Yes
VCV5,Yes,Abstain
VCZN,Yes,Yes
VD48,Yes,Yes
VD7H,No,Yes
VD7J,Yes,Yes
VD85,Abstain,Yes
VDKX,Abstain,Abstain
VDQ9,Abstain,Abstain
VF5C,Abstain,Abstain
VFTC,Abstain,Abstain
VFV5,Abstain,Abstain
VFVW,Abstain,Abstain
VG7B,Yes,Yes
VGCP,Yes,Yes
VHPZ,Yes,Yes
VHX6,Yes,Yes
VJ3M,Abstain,Abstain
VJ84,Yes,Yes
VJF9,Yes,Yes
VJGP,Yes,Yes
VJMY,Abstain,Yes
VKGB,Abstain,Abstain
VM42,Abstain,Yes
VM55,Yes,Yes
VM8B,Yes,Yes
VMKP,No,No
VMT9,Abstain,Yes
VMVC,Yes,Abstain
VMY7,Yes,Abstain
VN8S,Abstain,Abstain
VNCQ,Yes,Yes
VNDB,No,Yes
VNHW,Abstain,Abstain
VNMZ,Abstain,Abstain
VPJS,Yes,Abstain
VPN5,Abstain,Abstain
VPR5,Yes,Abstain
VPZW,Yes,Yes
VQ4X,Abstain,Abstain
VQD9,Yes,Yes
VQDW,Abstain,Abstain
VQGG,Abstain,Abstain
VQP9,Abstain,Abstain
VQPM,Yes,Abstain
VQRM,Yes,Yes
VQV9,Yes,Yes
VR34,Abstain,Abstain
VRBJ,Abstain,Abstain
VRDP,Abstain,Abstain
VRKY,Yes,Yes
VRRJ,Yes,Yes
VRVJ,Yes,Yes
VRXG,Yes,Abstain
VS8S,Yes,Yes
VT6Q,Yes,Yes
VTC8,Yes,Yes
VTJ6,Yes,Yes
VTKM,No,Yes
VTN2,Abstain,Abstain
VVC3,Yes,Abstain
VVHN,No,No
VVS3,Yes,Yes
VWR4,Yes,Yes
VXNV,Yes,Yes
VXNY,Yes,Yes
VXWT,Abstain,Yes
VXY9,Yes,Yes
VYF8,No,No
VYFF,Yes,Yes
VYJH,Yes,Yes
VYKD,Yes,Yes
VYPK,Yes,Abstain
VYQH,Yes,Abstain
VYWM,Abstain,Yes
VYXH,Yes,Yes
VZ3X,Yes,Yes
W23J,Yes,Abstain
W2CP,No,No
W2P4,No,No
W3S2,Yes,Abstain
W45Z,Yes,Abstain
W4D6,Yes,Yes
W4H9,Abstain,Abstain
W4P4,No,No
W5B7,No,Yes
W5KB,Yes,Yes
W5P4,Yes,Yes
W5P9,Yes,Yes
W5VR,Yes,Yes
W62K,Abstain,Abstain
W6RW,Yes,Yes
W6SG,Yes,Yes
W6XQ,Yes,No
W778,No,No
W7M7,Abstain,Abstain
W7RS,Abstain,Abstain
W7S8,Yes,Yes
W7TD,Abstain,Abstain
W88R,Abstain,Abstain
W8BX,Yes,Yes
W8CD,Yes,Yes
W8YC,Yes,Abstain
W92T,Yes,Abstain
W959,Yes,Yes
W9BS,Abstain,Abstain
W9KF,Abstain,Abstain
W9PB,Yes,Yes
W9Q7,Yes,Yes
WB2N,Abstain,Yes
WBQP,Yes,Yes
WBTX,Yes,Yes
WBXB,Yes,Yes
WCQ5,Yes,Yes
WDH3,Yes,Yes
WDWZ,Yes,Yes
WF4Q,Yes,Yes
WFHH,Yes,Yes
WFQ2,Abstain,Abstain
WGDG,Yes,Yes
WGRS,Abstain,Yes
WH5V,Abstain,Abstain
WHB4,Yes,Yes
WHM8,Yes,Yes
WJDN,Abstain,Abstain
WJNN,Yes,Yes
WJST,Yes,Yes
WJV7,Abstain,Abstain
WJZS,Yes,Yes
WK99,Abstain,Abstain
WK9F,Yes,Abstain
WKHS,Yes,Yes
WKJD,Yes,Yes
WKKT,Yes,Yes
WKNB,Yes,Abstain
WKNP,Abstain,Abstain
WKW3,No,No
WMJM,Yes,Yes
WMPM,Yes,Yes
WMYV,Abstain,Abstain
WNDK,Abstain,Abstain
WNK6,Yes,Yes
WNMK,Yes,Yes
WNZ4,Yes,Yes
WNZ5,Yes,Yes
WP4R,Yes,Yes
WP7J,Yes,Yes
WP7R,Yes,Yes
WP8V,No,No
WPNQ,Yes,Yes
WPS5,No,No
WQ58,Yes,Yes
WQ5N,Yes,Yes
WRN6,Yes,Yes
WRPZ,Yes,Yes
WRW6,Yes,Yes
WS9Q,Yes,Yes
WSB2,Abstain,Abstain
WSB9,Yes,Yes
WSJD,Yes,Yes
WTBD,Yes,Yes
WTQV,Yes,Yes
WTS6,Abstain,Abstain
WV9F,Yes,Yes
WVCJ,Yes,Abstain
WVPQ,Yes,Yes
WVTW,Yes,Yes
WVTX,Yes,Yes
WW2Y,Abstain,Abstain
WW9P,Abstain,Abstain
WWWD,Abstain,Abstain
WWY3,Yes,Yes
WX45,Yes,Yes
WXBB,Yes,Yes
WXDD,Abstain,Abstain
WXP2,Yes,Yes
WY2V,Abstain,Abstain
WY36,Abstain,Abstain
WY9K,Yes,Yes
WYF4,Abstain,Abstain
WYRW,Yes,Abstain
WYXH,Abstain,Abstain
WYZ3,Abstain,Abstain
WZDR,Abstain,Abstain
WZTK,Abstain,Abstain
X29P,No,No
X2KG,Abstain,Abstain
X2SD,Yes,Yes
X2T2,Yes,Yes
X38B,Yes,Yes
X39S,Yes,Yes
X3HQ,Abstain,Abstain
X3RK,Abstain,Abstain
X4BT,Yes,Yes
X4SN,Yes,Abstain
X4V4,Abstain,Yes
X4ZX,Yes,Abstain
X54N,Abstain,Abstain
X5CR,No,No
X5DY,No,Yes
X5F8,Yes,Yes
X5WF,Abstain,Abstain
X69R,Yes,Yes
X6T9,No,No
X74P,Yes,Yes
X76J,Yes,Yes
X7HQ,Abstain,Abstain
X7SK,Yes,Yes
X7Y8,Yes,Yes
X833,Abstain,Abstain
X8DD,Yes,No
X8SC,Yes,Abstain
X8W3,Yes,Yes
X9BP,Yes,No
X9KP,Abstain,Abstain
X9NJ,Yes,Abstain
XB23,Yes,Yes
XB25,Abstain,Abstain
XB2P,Yes,Yes
XBJY,Abstain,Yes
XBTY,Yes,Abstain
XBZF,Yes,Yes
XBZP,Yes,Yes
XBZX,Yes,Yes
XCTC,Abstain,Abstain
XD29,Abstain,Abstain
XD4G,Yes,Yes
XD9V,Yes,Yes
XDF2,Yes,Yes
XDPQ,Yes,Yes
XF5S,No,No
XFPM,Yes,No
XG3X,Yes,Yes
XG7C,Abstain,Yes
XGJW,Yes,Yes
XGQ8,Abstain,Abstain
XH4W,Abstain,Abstain
XH8G,Abstain,Abstain
XHJY,Abstain,Yes
XHS5,No,No
XHTT,No,Yes
XHZX,Yes,Yes
XJJN,Yes,Yes
XK8N,Abstain,Abstain
XKTV,Yes,Yes
XMTG,Yes,Yes
XMVS,Yes,Yes
XMZ2,No,No
XNRF,Abstain,Abstain
XP4X,Yes,Yes
XPHM,No,No
XPQ7,Abstain,Abstain
XPQ9,Abstain,Abstain
XQ45,No,No
XQGK,Yes,Yes
XQJ8,Yes,Abstain
XQKF,Yes,Yes
XQQN,Yes,Yes
XQWZ,Yes,Abstain
XR26,Yes,Yes
XR85,Yes,Yes
XR87,Yes,Yes
XRXN,Yes,Yes
XSDW,Yes,Yes
XSKK,Yes,Yes
XSM5,No,No
XT99,Abstain,Abstain
XTTX,Abstain,Abstain
XTXV,Yes,Yes
XV3R,No,No
XV79,Abstain,Abstain
XV7G,No,Yes
XV98,Abstain,Abstain
XWWX,Yes,Yes
XX6H,Yes,Abstain
XXBX,Abstain,Abstain
XXJ4,Yes,Yes
XY6F,Yes,Yes
XY7V,Yes,Yes
XYQ9,Abstain,Abstain
XYRT,Yes,Yes
XYVM,No,Yes
XZFM,Abstain,Abstain
XZP5,Abstain,Abstain
XZQ2,Abstain,Yes
XZQ9,Yes,Yes
Y24D,Yes,Yes
Y2FJ,Yes,Yes
Y2MH,Abstain,Abstain
Y32C,Yes,Yes
Y337,Abstain,Abstain
Y3GG,Yes,Yes
Y3KM,Yes,Yes
Y3NH,Yes,Yes
Y45T,Yes,Yes
Y49Z,Abstain,Abstain
Y4HQ,Yes,Yes
Y4MP,Abstain,Abstain
Y4XM,Yes,Yes
Y56Z,Yes,Yes
Y57J,Abstain,Abstain
Y5CM,Yes,Yes
Y5DJ,Yes,Yes
Y5XD,Yes,Yes
Y62N,Yes,Yes
Y6JN,Yes,Yes
Y6KP,No,Yes
Y6KZ,Yes,Yes
Y7GS,Yes,Yes
Y7KD,Yes,Yes
Y888,Yes,Yes
Y8DX,Yes,Yes
Y8J7,Yes,Yes
Y8WC,Yes,Yes
Y8YZ,Abstain,Abstain
Y8Z8,No,No
YB49,Yes,Yes
YB8M,Abstain,Abstain
YBHP,Abstain,Abstain
YBN8,Yes,Yes
YBNP,Yes,Yes
YBPT,Yes,Abstain
YCN8,Yes,Abstain
YCRQ,Yes,Yes
YCTR,Abstain,Abstain
YD8R,Yes,Yes
YDM7,Yes,Abstain
YDX4,Yes,Yes
YF4B,No,Yes
YF65,Abstain,Abstain
YFHQ,Abstain,Abstain
YGB7,Yes,Yes
YGHF,Yes,Yes
YGT5,Abstain,Abstain
YH5H,No,Abstain
YHC7,Abstain,Abstain
YHCC,Yes,Yes
YHKB,Yes,Abstain
YHM7,Yes,Yes
YHMP,Yes,Yes
YJ8G,No,Yes
YJJ2,Yes,Yes
YJPF,Abstain,Abstain
YJTT,Yes,Yes
YK75,Yes,Yes
YKR5,No,No
YKZ5,Yes,Abstain
YMPP,Yes,Yes
YMSV,Yes,Yes
YMW4,Yes,Yes
YNHJ,Yes,Yes
YNKF,Abstain,Abstain
YNMD,Yes,No
YP67,Abstain,Abstain
YP6N,Yes,Yes
YPXT,Abstain,Abstain
YQ6T,Yes,Yes
YQ6Y,Yes,Abstain
YQC8,Yes,Yes
YQC9,Yes,Abstain
YQZR,Abstain,Abstain
YR49,No,No
YRVW,Yes,Yes
YRWG,Yes,Yes
YSGZ,Yes,Yes
YSP5,Abstain,Abstain
YSWB,Yes,Abstain
YT2M,Yes,Yes
YT7Y,Abstain,Abstain
YTPQ,Yes,Yes
YVJW,Yes,Yes
YVQQ,Yes,Yes
YVRT,Abstain,Abstain
YW94,No,No
YWGN,Abstain,Abstain
YWJB,No,No
YX66,Yes,Yes
YXBZ,No,Yes
YXJP,Yes,Yes
YXQ3,Yes,Yes
YY6X,Yes,Abstain
YYHZ,Abstain,Abstain
YZ7G,Abstain,Abstain
YZ9V,Yes,Yes
YZNJ,Yes,Yes
YZTZ,Abstain,Abstain
YZZJ,No,Abstain
Z29Z,Abstain,Abstain
Z2H6,Yes,Yes
Z2XS,Yes,Yes
Z2YM,Yes,Yes
Z33H,Abstain,Abstain
Z37Z,Abstain,Abstain
Z38B,Abstain,Abstain
Z394,Yes,Yes
Z3PR,Abstain,Abstain
Z3WN,No,No
Z3X8,Yes,Yes
Z4PW,Yes,Yes
Z4RN,No,No
Z57Z,Abstain,Abstain
Z5G8,Yes,Yes
Z5HG,Yes,Yes
Z5HR,Yes,Abstain
Z65D,Yes,Yes
Z68S,Yes,Yes
Z6W4,Yes,Yes
Z6XH,Yes,Abstain
Z76T,Yes,Abstain
Z7MP,Yes,Yes
Z7WF,Yes,Yes
Z8BX,Yes,Abstain
Z8F2,Abstain,Abstain
Z8PB,Yes,Yes
Z8PQ,Abstain,Abstain
Z8RQ,Abstain,Yes
Z936,Abstain,No
ZBMY,Yes,Yes
ZBPP,Yes,Yes
ZBYP,Yes,Yes
ZC4Y,Yes,Yes
ZCFN,No,No
ZCWJ,Yes,Yes
ZD62,Yes,Abstain
ZDCF,Yes,Yes
ZDDJ,Abstain,Abstain
ZDF3,Yes,Yes
ZDH2,Yes,Yes
ZDJP,Yes,Abstain
ZDX8,Yes,Yes
ZF32,Yes,Abstain
ZF8Z,Abstain,Abstain
ZFGW,Abstain,Abstain
ZFVZ,Yes,Yes
ZGBJ,Yes,Yes
ZGN9,No,No
ZH47,Yes,Yes
ZHCD,No,No
ZHXV,Abstain,Abstain
ZJB8,Yes,Yes
ZJM2,Abstain,Abstain
ZKBD,Yes,Yes
ZKCD,Abstain,Abstain
ZKVB,Yes,Yes
ZM23,Abstain,Yes
ZM8J,Yes,Yes
ZM94,Yes,Yes
ZMJX,Yes,Yes
ZMMZ,Abstain,Abstain
ZMRC,Abstain,Yes
ZNCK,Yes,Yes
ZNGM,Abstain,Abstain
ZNJ6,Abstain,Abstain
ZNTD,Yes,Yes
ZNTW,Yes,Abstain
ZP39,Yes,Yes
ZP3S,No,No
ZP5K,Yes,Yes
ZP6H,Yes,Abstain
ZP97,Abstain,Abstain
ZPCH,Yes,Yes
ZQ4P,Yes,Yes
ZQ62,Abstain,Yes
ZQ73,Abstain,Abstain
ZQY8,Yes,Yes
ZR5R,Yes,Yes
ZR64,Yes,Yes
ZRB9,Yes,Yes
ZRBY,Yes,Yes
ZS8Z,Abstain,Yes
ZSDH,Abstain,Abstain
ZSM2,Yes,Yes
ZSPY,Yes,Yes
ZSQW,Abstain,Abstain
ZSSY,Yes,Yes
ZTKD,Abstain,Yes
ZTXJ,Yes,Yes
ZTZP,Yes,Yes
ZV7J,Yes,Abstain
ZVCN,Abstain,Abstain
ZVKD,Abstain,Abstain
ZW54,Yes,Yes
ZW8N,Yes,Yes
ZW9X,Abstain,Abstain
ZWHG,Yes,Abstain
ZWRZ,Yes,Abstain
ZWVF,Yes,Abstain
ZWW7,Yes,Yes
ZX57,Yes,Yes
ZXMC,Yes,Yes
ZXWG,No,No
ZXZ3,Abstain,Abstain
ZXZP,Yes,Abstain
ZXZT,Yes,Abstain
ZY5D,Abstain,Abstain
ZY7X,Abstain,Abstain
ZY88,Yes,Yes
ZYBT,Yes,Yes
ZYHD,Yes,Yes
ZYRY,Yes,Yes
ZZ3H,Yes,Yes
ZZ69,Yes,Yes
ZZT2,No,No
ZZTJ,Yes,Yes
ZZVC,Yes,Yes
ZZW2,Yes,Yes
