Receipt,President,"VP Social","VP Academic","VP Services"
R4VT,"Ananya Nair","CJ Pospisil","Catherina Musa",Abstain
R529,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
R547,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
R66T,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
R6HK,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
R7RT,Abstain,"CJ Pospisil","Catherina Musa",Abstain
R84V,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
R9Y6,"Ananya Nair","CJ Pospisil","Catherina Musa",Abstain
RB5V,"Ananya Nair",Abstain,"Avni Aghi","Samad Fagbohun"
RD4J,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
RD84,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
RDH4,Abstain,Abstain,Abstain,Abstain
RDRK,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
RDSQ,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
RDW8,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
RFN6,Abstain,Abstain,Abstain,Abstain
RH7N,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
RH7Q,Abstain,Abstain,Abstain,Abstain
RHFV,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
RJBF,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
RJTW,"Ananya Nair",Abstain,"Catherina Musa",Abstain
RK9F,Abstain,Abstain,Abstain,Abstain
RKZX,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
RNPD,"Ananya Nair","Belanna Gans","Catherina Musa",Abstain
RPCT,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
RQGZ,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
RQMT,"Ananya Nair",Abstain,Abstain,Abstain
RQPT,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
RQS5,No,"Belanna Gans","Rachel Lawal",No
RRRP,"Ananya Nair","Belanna Gans",Abstain,"Samad Fagbohun"
RS59,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
RS7V,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
RSXY,Abstain,"Belanna Gans",Abstain,Abstain
RWJK,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
RXH9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
RZ8K,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
RZXB,Abstain,"CJ Pospisil",Abstain,Abstain
RZXF,Abstain,Abstain,Abstain,Abstain
S27W,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
S29D,Abstain,"CJ Pospisil",Abstain,Abstain
S565,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
S59G,"Ananya Nair","CJ Pospisil","Catherina Musa",No
S6TX,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
S989,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
S98W,"Ananya Nair",Abstain,Abstain,Abstain
S9PM,Abstain,Abstain,Abstain,Abstain
SB2X,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
SC3S,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
SCMV,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
SFZV,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
SGDF,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
SGT9,Abstain,"CJ Pospisil",Abstain,"Samad Fagbohun"
SGY3,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
SH9K,"Ananya Nair","CJ Pospisil",Abstain,Abstain
SHP3,"Ananya Nair",Abstain,"Catherina Musa","Samad Fagbohun"
SHRB,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
SHTM,"Ananya Nair","Belanna Gans","Catherina Musa",No
SKD7,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
SKRC,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
SM4G,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
SMG2,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
SNMY,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
SPH9,"Ananya Nair","CJ Pospisil","Catherina Musa",Abstain
SPMY,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
SRKD,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
SRVV,Abstain,"Belanna Gans","Rachel Lawal","Samad Fagbohun"
STRT,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
SWN5,No,"CJ Pospisil","Rachel Lawal",Abstain
SXKF,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
SXS7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
SXSY,"Ananya Nair","CJ Pospisil",Abstain,Abstain
SYXQ,Abstain,Abstain,"Avni Aghi",Abstain
SZFC,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
SZXN,"Ananya Nair",Abstain,Abstain,Abstain
T26M,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
T27X,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
T2F3,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
T2YM,Abstain,"CJ Pospisil","Avni Aghi",Abstain
T36C,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
T376,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
T3Q2,No,"Belanna Gans",Abstain,No
T4GV,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
T66N,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
T6V9,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
T6Z2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
T74C,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
T9NT,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
T9Y3,No,"CJ Pospisil","Rachel Lawal","Samad Fagbohun"
TBBT,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
TBSF,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
TBSM,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
TC5J,Abstain,Abstain,Abstain,"Samad Fagbohun"
TC9C,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
TCFK,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
TCRX,Abstain,"CJ Pospisil",Abstain,Abstain
TFYJ,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
TN93,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
TPY2,"Ananya Nair",Abstain,"Catherina Musa","Samad Fagbohun"
TQ25,"Ananya Nair","Belanna Gans","Catherina Musa",No
TRKS,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
TRZ3,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
TSWN,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
TTFZ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
TTWT,"Ananya Nair","Belanna Gans",Abstain,"Samad Fagbohun"
TWKT,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
TXQ6,"Ananya Nair","CJ Pospisil",Abstain,Abstain
TYWF,Abstain,"CJ Pospisil",Abstain,Abstain
V35H,"Ananya Nair","Belanna Gans","Catherina Musa",Abstain
V3DV,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
V3FY,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
V3KZ,No,Abstain,Abstain,Abstain
V3MQ,"Ananya Nair","CJ Pospisil",Abstain,Abstain
V3PX,Abstain,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
V3V6,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
V4MR,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
V4SW,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
V595,"Ananya Nair","CJ Pospisil","Catherina Musa",Abstain
V5YT,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
V67J,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
V6RD,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
V7D3,Abstain,"Belanna Gans","Catherina Musa",No
V84Q,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
V8NX,Abstain,"CJ Pospisil","Avni Aghi","Samad Fagbohun"
V8WJ,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
V94F,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
V9NM,"Ananya Nair","Belanna Gans",Abstain,"Samad Fagbohun"
VBKC,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
VBND,Abstain,Abstain,"Rachel Lawal",Abstain
VC28,"Ananya Nair",Abstain,Abstain,Abstain
VFTP,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
VG7W,"Ananya Nair",Abstain,Abstain,Abstain
VGSK,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
VGVP,No,"CJ Pospisil","Avni Aghi",No
VJY8,No,"Belanna Gans",Abstain,No
VM9W,Abstain,"CJ Pospisil",Abstain,Abstain
VNHK,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
VPDB,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
VQD8,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
VRGJ,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
VSG8,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
VSKC,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
VSQ5,Abstain,"CJ Pospisil",Abstain,Abstain
VSWH,No,"Belanna Gans","Rachel Lawal","Samad Fagbohun"
VT3W,No,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
VTK2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
VTQP,"Ananya Nair","CJ Pospisil","Rachel Lawal",Abstain
VTRM,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
VYBS,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
VYDT,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
VYH5,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
VZRJ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
W26F,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
W2MX,"Ananya Nair","Belanna Gans",Abstain,Abstain
W2P9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
W2ZC,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
W3H3,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
W3P7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
W4K9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
W4QB,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
W4SY,"Ananya Nair","Belanna Gans","Avni Aghi","Samad Fagbohun"
W5M7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
W6HN,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
W6TP,Abstain,Abstain,Abstain,Abstain
W8BT,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
W8KB,"Ananya Nair","CJ Pospisil","Catherina Musa",No
W8NS,"Ananya Nair","CJ Pospisil","Catherina Musa",No
W943,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
W9HC,Abstain,"CJ Pospisil",Abstain,Abstain
W9WG,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
WB2S,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
WB95,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
WCT8,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
WD7Z,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
WF6Z,Abstain,"Belanna Gans","Rachel Lawal","Samad Fagbohun"
WGFY,Abstain,"Belanna Gans","Catherina Musa","Samad Fagbohun"
WJGK,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
WKJ5,No,"CJ Pospisil","Rachel Lawal","Samad Fagbohun"
WKK5,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
WMRW,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
WR6J,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
WRNM,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
WRY7,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
WS4Y,Abstain,"CJ Pospisil",Abstain,Abstain
WSBK,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
WTNY,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
WTP9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
WTV9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
WWFT,Abstain,Abstain,Abstain,"Samad Fagbohun"
WYFM,Abstain,"CJ Pospisil",Abstain,"Samad Fagbohun"
WZJX,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
WZYC,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
X283,"Ananya Nair","Belanna Gans",Abstain,"Samad Fagbohun"
X2DV,Abstain,"CJ Pospisil",Abstain,Abstain
X327,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
X34H,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
X37F,"Ananya Nair","Belanna Gans","Rachel Lawal",No
X3KC,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
X4P3,Abstain,"CJ Pospisil","Rachel Lawal",Abstain
X4XP,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
X5MG,No,"Belanna Gans","Avni Aghi","Samad Fagbohun"
X66N,"Ananya Nair",Abstain,Abstain,Abstain
X6GR,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
X8H6,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
X8MQ,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
X95Z,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
X9GN,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
X9R6,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
XB3G,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
XB49,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
XCCW,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
XCD5,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
XDC4,"Ananya Nair","CJ Pospisil","Catherina Musa",No
XDVG,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
XDZM,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
XFHG,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
XGHC,Abstain,Abstain,"Avni Aghi",Abstain
XJJZ,No,"CJ Pospisil",Abstain,No
XMDX,No,"Belanna Gans","Avni Aghi",No
XNQZ,No,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
XR6Z,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
XR9Q,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
XT6N,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
XVGY,"Ananya Nair",Abstain,"Catherina Musa",Abstain
XW7G,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
XXB9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
XXJB,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
XYWQ,"Ananya Nair","CJ Pospisil","Avni Aghi",Abstain
Y378,No,"Belanna Gans","Catherina Musa",No
Y37F,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
Y3T7,Abstain,"CJ Pospisil","Catherina Musa",Abstain
Y46T,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
Y53W,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
Y5QG,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
Y772,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
Y7YB,Abstain,"CJ Pospisil","Rachel Lawal","Samad Fagbohun"
Y9GB,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
YB3N,"Ananya Nair","CJ Pospisil",Abstain,Abstain
YBS3,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
YC33,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
YCPH,Abstain,"CJ Pospisil","Catherina Musa",Abstain
YCWH,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
YFXH,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
YFY2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
YGHW,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
YHT3,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
YHZM,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
YJCJ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
YJP9,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
YJVQ,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
YKCB,Abstain,"CJ Pospisil",Abstain,Abstain
YKQV,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
YM8R,Abstain,Abstain,Abstain,No
YMSK,Abstain,"CJ Pospisil",Abstain,Abstain
YQDH,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
YR38,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
YSB7,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
YSM2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
YSVM,Abstain,"CJ Pospisil",Abstain,Abstain
YT24,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
YWK6,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
YX7G,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
Z3KS,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
Z66S,"Ananya Nair","CJ Pospisil","Catherina Musa",Abstain
Z6PB,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
Z6WF,"Ananya Nair","CJ Pospisil",Abstain,Abstain
Z956,Abstain,Abstain,Abstain,Abstain
Z9T7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
ZB92,Abstain,"CJ Pospisil",Abstain,Abstain
ZCCB,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
ZDKS,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
ZF3M,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
ZF98,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
ZFX9,"Ananya Nair","Belanna Gans","Avni Aghi","Samad Fagbohun"
ZFZ7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
ZG9R,Abstain,Abstain,Abstain,Abstain
ZGP4,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
ZGXS,"Ananya Nair","CJ Pospisil",Abstain,Abstain
ZJ83,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
ZJJR,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
ZJVZ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
ZKC4,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
ZM9B,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
ZMDF,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
ZMY7,"Ananya Nair","CJ Pospisil","Catherina Musa",No
ZPCB,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
ZPQB,"Ananya Nair","Belanna Gans",Abstain,Abstain
ZQN6,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
ZQZJ,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
ZRT3,Abstain,"Belanna Gans",Abstain,Abstain
ZSB3,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
ZSP9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
ZVQN,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
ZVQW,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
ZVXN,Abstain,"CJ Pospisil",Abstain,Abstain
ZZ4F,"Ananya Nair","Belanna Gans","Avni Aghi","Samad Fagbohun"
ZZHD,Abstain,"CJ Pospisil",Abstain,Abstain
