Receipt,"U1 Representative","U2 Representative","U3 Representative","Representative to SSMU (2)","Management Senator",President
Z74Y,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
Z8DF,,"Bryan Danielson",,"Lesley Borowski",Abstain,"Alexandre Perron"
Z9Y9,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
ZB3V,,,"David Meyers",Abstain,Abstain,"Alexandre Perron"
ZBDP,,,,Abstain,Abstain,"Alexandre Perron"
ZBQF,,,"David Meyers","Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
ZDFR,,"Bryan Danielson",,Abstain,"Amir Fawzy","Alexandre Perron"
ZDVD,,"Bryan Danielson",,"Roderick Madeira-Mackinnon",Abstain,Abstain
ZF8G,,"Monica Gudernatsch",,"Lesley Borowski, Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
ZFNP,,,,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
ZH22,,Abstain,,"Roderick Madeira-Mackinnon",Abstain,Abstain
ZQR4,,,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
ZSPY,,,"David Meyers","Denzel Mutoko",Abstain,Abstain
ZTBN,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
ZTMJ,"Annelise Jahnke",,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
ZTYS,,"Monica Gudernatsch",,"Lesley Borowski",Abstain,"Alexandre Perron"
ZVDB,,,,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
ZX39,"Annelise Jahnke",,,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
ZXK6,,"Bryan Danielson",,Abstain,Abstain,Abstain
ZZF4,,,Abstain,"Denzel Mutoko","Jun Xing Wang",Abstain
