Receipt,"Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2018","Motion Advocating for SSMU to Urge Mcgill University’s Participation With the International Institute of Education’s Syria Consortium for Higher Education in Crisis","Motion Regarding Amendments to the SSMU Sustainability Policy","Motion for SSMU to Condemn the Disciplinary Action Being Taken Against Masuma Asad Khan","Motion Calling for a Concrete Action Plan for Student Organization Displacement from the SSMU Building in 2017"
F42D,Yes,Yes,Yes,Abstain,Yes
F43V,Yes,Yes,Yes,Yes,Yes
F4T7,Yes,Yes,No,No,Yes
F5B6,Yes,Yes,Yes,Abstain,Yes
F5WB,Abstain,Yes,Yes,Yes,Yes
F5YZ,Yes,Yes,Abstain,Yes,Yes
F669,Yes,Yes,Yes,Yes,Yes
F6KV,Abstain,Yes,Yes,Abstain,Abstain
F6YN,Abstain,Abstain,Abstain,Abstain,Abstain
F7CG,Abstain,Abstain,Abstain,Abstain,Abstain
F7CR,Yes,Yes,Yes,No,Yes
F7MN,Yes,Yes,Yes,Yes,Yes
F84T,Abstain,Yes,Abstain,Abstain,Abstain
F8KH,Abstain,No,No,No,Abstain
F8YT,Abstain,Yes,Yes,Abstain,Abstain
F94C,Yes,No,Yes,No,Yes
F957,Yes,Yes,Yes,Yes,Yes
F9CY,Abstain,No,No,No,Abstain
FBGN,Abstain,Yes,Yes,Yes,Yes
FBGP,Abstain,Yes,Yes,Abstain,Yes
FBS7,Abstain,Abstain,Yes,Yes,Yes
FDF5,No,No,No,No,No
FDKD,Yes,Yes,Yes,Yes,Yes
FDQ7,Abstain,Yes,Yes,Yes,Yes
FDVZ,Abstain,Yes,Yes,Yes,Yes
FF3B,Abstain,Abstain,Abstain,Abstain,Abstain
FF6N,Yes,Yes,Yes,Yes,Yes
FFP6,Abstain,Yes,Yes,Yes,Yes
FFT9,Yes,Yes,Yes,Yes,Yes
FG65,Yes,Yes,Yes,Yes,Yes
FG6J,Abstain,Yes,Yes,Abstain,Yes
FGZ4,Yes,Yes,Yes,Yes,Yes
FHKB,Abstain,Abstain,Abstain,Abstain,Yes
FHKR,Abstain,Yes,Yes,Abstain,Yes
FHXX,Abstain,Yes,Yes,Yes,Yes
FJ5S,Yes,Yes,Yes,Yes,Yes
FJGK,Yes,Yes,Yes,Abstain,No
FJRD,Yes,Yes,Yes,Yes,Yes
FJVC,Yes,Yes,Yes,Yes,Yes
FJXC,No,Yes,No,Yes,Yes
FK2R,Yes,Yes,Yes,Yes,Yes
FKDZ,Yes,Yes,Yes,Yes,Yes
FKKT,Abstain,Yes,Yes,Yes,Yes
FKKZ,Yes,Yes,Yes,Abstain,Yes
FMV8,No,Abstain,Yes,No,Yes
FN82,Yes,Yes,Yes,Yes,Yes
FNDY,Yes,Yes,Yes,No,Yes
FPJF,Abstain,Yes,Yes,Yes,Yes
FQ4P,Yes,Yes,Yes,No,Yes
FQHM,Abstain,Yes,Abstain,Yes,Yes
FQQH,Yes,Yes,Abstain,Abstain,Yes
FQW6,Abstain,Yes,Yes,Abstain,Yes
FQWH,Abstain,Yes,Yes,No,Abstain
FQWN,No,Yes,No,No,Yes
FQZY,Abstain,Yes,No,No,Yes
FRKR,Yes,No,Yes,Yes,Yes
FRV3,Abstain,Yes,Yes,Yes,Yes
FRX6,Yes,Yes,Yes,Yes,Yes
FRZM,Abstain,No,No,No,No
FS32,Abstain,Yes,Yes,Abstain,Yes
FSF2,Abstain,Yes,No,No,Yes
FSGR,Yes,Yes,No,Abstain,Yes
FSKW,Abstain,No,Yes,Yes,Abstain
FT84,Yes,Yes,Yes,Yes,Yes
FTXB,Yes,Yes,Yes,Yes,Yes
FV3W,Abstain,Abstain,Abstain,No,Abstain
FV9J,Abstain,Abstain,Abstain,Abstain,Abstain
FV9V,Yes,Yes,Yes,Abstain,Yes
FVM9,Yes,Yes,Yes,Abstain,Yes
FVQ4,Yes,Yes,Yes,No,Yes
FVR7,Yes,Yes,Yes,Yes,Yes
FW7H,Abstain,Yes,Yes,Abstain,Yes
FWH3,Yes,Abstain,Yes,Abstain,Abstain
FWH5,Abstain,Abstain,Yes,Abstain,Yes
FWX3,Abstain,Yes,Yes,Yes,Yes
FXK2,Yes,Yes,Yes,Yes,Yes
FXNC,Abstain,Yes,Yes,Yes,Yes
FXXC,Yes,Yes,Yes,Yes,Yes
FY74,Abstain,Yes,Yes,Abstain,Abstain
FYFK,Abstain,Yes,Yes,Abstain,Yes
FYMS,Abstain,Yes,No,Abstain,Yes
FYRR,Yes,Yes,Abstain,Abstain,Abstain
FZHG,Yes,Yes,No,Yes,Yes
FZS7,Abstain,Yes,Yes,Yes,Yes
FZX9,Yes,Yes,Yes,Yes,Yes
FZYV,Yes,No,Yes,No,No
G22Z,Abstain,No,Abstain,No,No
G269,Yes,Yes,Yes,No,Yes
G2GK,Abstain,Yes,Abstain,Abstain,Abstain
G37N,Abstain,Yes,Yes,No,Yes
G38J,Yes,Yes,Yes,Yes,Yes
G3GR,Abstain,Yes,Abstain,No,Yes
G3H5,Abstain,Abstain,Abstain,Abstain,Abstain
G3YJ,No,Abstain,Abstain,Abstain,Yes
G45H,Yes,Yes,No,No,Yes
G49G,Abstain,Yes,Yes,Yes,Yes
G4BY,Abstain,Abstain,Yes,Yes,Yes
G4DB,Yes,Yes,Yes,Abstain,Yes
G4GZ,Abstain,Yes,Yes,Yes,Yes
G5C4,Abstain,Yes,No,Yes,Yes
G5JN,Yes,No,Yes,No,Abstain
G5PZ,Yes,No,Yes,No,Yes
G5SG,Abstain,Yes,Abstain,Abstain,Yes
G5W4,Yes,Yes,Yes,Abstain,Yes
G6Q5,Abstain,No,No,Yes,Yes
G6WS,Yes,Yes,Yes,Abstain,Yes
G7PX,Yes,Yes,Yes,No,Yes
G7VJ,Abstain,Yes,Yes,Yes,Yes
G84J,Yes,Yes,Yes,Yes,Yes
G87F,Abstain,No,Yes,Abstain,Yes
G8BR,Yes,Yes,Yes,Yes,Yes
G8KJ,Abstain,Yes,Yes,Yes,Yes
G8WZ,Yes,Yes,No,Abstain,Abstain
G968,Abstain,Yes,Abstain,Yes,Yes
G98K,Yes,Yes,Yes,Abstain,Abstain
G9DS,Abstain,Yes,Abstain,Yes,Abstain
G9QC,Yes,Yes,Yes,Abstain,Abstain
G9S5,Abstain,Yes,Yes,Yes,Yes
G9YJ,Abstain,Abstain,Abstain,Abstain,Abstain
G9YW,Abstain,Abstain,Abstain,Abstain,Yes
GBGP,Yes,Yes,No,Yes,Yes
GBN7,Yes,Yes,Yes,Abstain,Abstain
GC68,Yes,Yes,No,No,Yes
GC95,Yes,Yes,Yes,Yes,Yes
GD76,Yes,Abstain,Yes,Abstain,Abstain
GDGM,Yes,Yes,Yes,Yes,Yes
GDMB,Abstain,Yes,Abstain,Abstain,Abstain
GDPY,Yes,Yes,Yes,Yes,Yes
GFN7,Yes,Yes,Abstain,Abstain,Yes
GFSC,Yes,No,Yes,No,Yes
GFX2,Abstain,Yes,Yes,No,Yes
GGSX,No,Yes,Yes,Yes,Yes
GGTW,Abstain,Yes,Yes,Yes,Yes
GH57,Abstain,Yes,Abstain,Abstain,Yes
GH6D,Yes,Yes,Yes,Yes,Yes
GHDQ,Abstain,Yes,Abstain,Yes,Abstain
GHH6,Abstain,Yes,Yes,Yes,Yes
GHHJ,Yes,Yes,Yes,Yes,Yes
GHS8,Yes,No,No,Abstain,Yes
GJ27,Yes,Yes,Yes,No,Yes
GJ2G,Yes,Yes,Yes,Yes,Yes
GJ3R,Yes,Yes,Yes,Yes,Yes
GJDR,Yes,Yes,Yes,Yes,Yes
GKDG,Yes,Yes,Yes,Abstain,Yes
GKMJ,Abstain,Abstain,Abstain,Abstain,Abstain
GKPT,Abstain,Yes,Yes,Abstain,Yes
GKQ3,Yes,Yes,Abstain,Yes,Yes
GKQP,Abstain,Yes,Yes,Yes,Abstain
GM9R,Abstain,Yes,No,Yes,No
GMCX,Yes,Yes,Yes,Yes,Yes
GMF7,Abstain,Abstain,Abstain,Abstain,Abstain
GN66,Yes,Yes,Yes,Yes,Yes
GN73,No,No,No,No,No
GNHF,Abstain,Yes,Abstain,No,Yes
GNQJ,Yes,Abstain,No,No,Yes
GNVN,Yes,Yes,Yes,Yes,Yes
GNVT,Yes,Yes,Yes,Yes,Yes
GP7R,Yes,Yes,No,No,Yes
GQ2Q,Yes,Yes,Yes,Yes,Yes
GQ5D,Abstain,Yes,Yes,Yes,Abstain
GQDF,Abstain,Abstain,Abstain,Abstain,Abstain
GQG2,Yes,Yes,Yes,Yes,Yes
GQVM,Abstain,Yes,Yes,Abstain,Yes
GQX8,Abstain,Yes,Abstain,No,Yes
GRY5,Abstain,Yes,Yes,Yes,Yes
GS5H,Abstain,Yes,Abstain,Yes,Abstain
GS77,Yes,Yes,Yes,Abstain,Yes
GSKZ,Yes,Yes,Yes,Yes,Abstain
GSMR,Abstain,Yes,Abstain,Abstain,Yes
GTDF,Abstain,Yes,Yes,Yes,Yes
GTN7,Yes,No,Yes,Yes,Yes
GTT7,Yes,Yes,No,Abstain,Abstain
GTYQ,Yes,Yes,Yes,Abstain,Abstain
GV26,Abstain,Yes,Yes,Yes,Yes
GVD7,Abstain,Yes,Yes,Yes,Yes
GVT7,Yes,Yes,Yes,Yes,Yes
GVTJ,Yes,Yes,Yes,Yes,Yes
GW64,Abstain,Yes,Yes,Yes,Yes
GWCP,Yes,No,Yes,No,Yes
GWJT,Abstain,Yes,Abstain,Abstain,Abstain
GXGZ,No,No,No,No,No
GY6M,Abstain,Abstain,Abstain,Abstain,Abstain
GYKD,Yes,Yes,No,Yes,No
GYPX,Abstain,Yes,Yes,Yes,Abstain
GZ5V,Yes,Yes,No,Yes,Yes
GZKP,Yes,Yes,Yes,Yes,Yes
GZNC,Abstain,Yes,Yes,Yes,Yes
GZPK,Abstain,Abstain,Abstain,No,Yes
H2CD,Yes,Yes,Yes,No,Yes
H2VZ,Abstain,Yes,Yes,Abstain,Abstain
H2X8,Yes,Yes,Yes,Abstain,Yes
H2ZS,Abstain,No,No,No,Abstain
H36Q,Yes,Yes,No,Abstain,Yes
H44Y,Abstain,Yes,Yes,Yes,Abstain
H4C6,Abstain,Yes,Yes,Yes,Yes
H4JY,Abstain,Yes,Yes,Yes,Yes
H4KC,Abstain,Yes,Yes,Yes,Yes
H4WW,No,Yes,Yes,Yes,Yes
H537,Abstain,Yes,Yes,No,Yes
H57K,Abstain,Yes,Yes,Yes,Yes
H5FF,Yes,Yes,No,No,Yes
H5H8,Abstain,Abstain,Abstain,Abstain,Abstain
H5QN,Yes,Yes,No,No,Yes
H5W2,Yes,Yes,Abstain,No,Yes
H65D,Abstain,Abstain,Yes,Abstain,Yes
H6G8,Abstain,Abstain,Abstain,Abstain,Abstain
H7H6,Yes,Yes,Yes,Abstain,Yes
H7V5,Abstain,Abstain,Abstain,Abstain,Abstain
H7YM,Abstain,Yes,No,Yes,Yes
H8SJ,Yes,Yes,Yes,Yes,Yes
H96J,Abstain,Yes,Yes,Yes,Yes
H9ND,Abstain,Yes,No,Abstain,Yes
H9TJ,Abstain,Abstain,Yes,Yes,Yes
HB2X,Abstain,Abstain,Abstain,Abstain,Abstain
HB5P,Yes,Yes,Yes,Yes,Yes
HB9Y,Yes,Yes,Yes,Yes,Yes
HBBB,Abstain,Yes,Abstain,Abstain,Yes
HBGB,Abstain,Yes,Yes,No,Yes
HBY3,Yes,Abstain,Abstain,Abstain,Abstain
HC95,Yes,Yes,Yes,Yes,Yes
HC9Y,Abstain,Yes,Yes,Yes,Yes
HCCV,Yes,Yes,Yes,Yes,Yes
HCF2,Yes,No,No,Yes,No
HCP5,Yes,Yes,Yes,No,Yes
HD8G,Abstain,Yes,Yes,Abstain,Yes
HF4B,Abstain,Yes,Yes,Abstain,Yes
HF4S,Abstain,No,Yes,No,Abstain
HFQD,Abstain,Yes,Yes,Yes,Yes
HFQJ,Abstain,Yes,Yes,Abstain,Yes
HFTK,Yes,Yes,Yes,Abstain,Yes
HG2W,Yes,Yes,Yes,Yes,Abstain
HJ23,Yes,Yes,Yes,Yes,Yes
HJ7V,Yes,Yes,Yes,Yes,Yes
HJKN,Yes,Yes,Yes,Abstain,Yes
HJPZ,Abstain,Yes,Yes,Abstain,Yes
HJTW,Yes,Yes,Yes,Abstain,Yes
HJX5,Abstain,Yes,Yes,Abstain,Yes
HK3M,Yes,Yes,Yes,Yes,Abstain
HK9H,Yes,Yes,Yes,Yes,Yes
HKH7,Abstain,Yes,Yes,Yes,Yes
HKP6,Abstain,No,Yes,No,No
HKRG,Abstain,Yes,Yes,Yes,Yes
HKTH,Abstain,Yes,Yes,Yes,Abstain
HKW8,Yes,No,Yes,No,Yes
HM8P,Abstain,Abstain,Abstain,No,Abstain
HMBJ,No,No,No,No,No
HMHW,Abstain,Yes,Yes,Yes,Yes
HN9K,Abstain,Abstain,Abstain,Yes,Abstain
HNF8,Yes,Yes,Yes,Abstain,Abstain
HPMP,Abstain,Abstain,Yes,Abstain,Abstain
HPRD,Abstain,Yes,Yes,Yes,Yes
HPSK,Yes,Yes,Yes,Yes,Yes
HQ4M,Yes,Yes,Yes,Abstain,Yes
HQ65,Yes,Yes,Yes,Abstain,Yes
HQCQ,Yes,Yes,Yes,Abstain,Yes
HQVD,Yes,Yes,Yes,Yes,Yes
HQYV,Yes,Yes,Yes,Yes,Yes
HRCF,Yes,Yes,Yes,Yes,Yes
HRMD,No,Yes,Abstain,No,Yes
HRR7,Abstain,Yes,Yes,Yes,Yes
HRVQ,Yes,Yes,Yes,Yes,Yes
HRWX,Abstain,Yes,Yes,Abstain,Abstain
HS4Y,Yes,Yes,Yes,Yes,Yes
HSV3,Yes,Yes,Yes,Yes,Yes
HTCF,Abstain,Yes,Yes,Yes,Yes
HTM6,Abstain,Yes,Yes,Abstain,Abstain
HTMM,Abstain,Yes,Yes,Yes,Yes
HTP5,Yes,Yes,Abstain,Yes,Yes
HTSC,No,No,Yes,Yes,Yes
HTY6,Abstain,Yes,Yes,Yes,Yes
HTZH,Yes,Abstain,Yes,Abstain,Yes
HV2H,Abstain,No,Yes,No,Abstain
HVWX,No,No,Yes,No,Yes
HWCX,Abstain,Abstain,Yes,Abstain,Abstain
HWDZ,Yes,No,Abstain,No,Yes
HX94,Abstain,Abstain,Abstain,Abstain,Abstain
HXBQ,Yes,Yes,Abstain,Abstain,Yes
HXXC,Abstain,Abstain,Yes,Abstain,Yes
HY6V,Abstain,Yes,Abstain,Abstain,Yes
HY6Y,Abstain,Yes,No,Abstain,Yes
HZDM,Yes,Yes,No,Abstain,Yes
HZND,Abstain,Yes,Yes,Yes,Yes
HZRV,Abstain,Abstain,Yes,Abstain,Yes
J239,Abstain,No,No,Yes,Yes
J252,No,No,No,No,No
J2MP,Abstain,Yes,Yes,Yes,Yes
J2WX,Yes,Yes,Yes,Yes,Yes
J3H9,Yes,Yes,Yes,Yes,Yes
J3JH,Abstain,Yes,Yes,Yes,Yes
J3K2,Yes,Yes,Yes,No,Yes
J3NK,Abstain,Yes,Yes,Yes,Abstain
J3WT,Yes,Yes,Yes,Yes,Yes
J47B,Abstain,Abstain,Abstain,Abstain,Abstain
J4G3,Yes,Abstain,Yes,Abstain,Yes
J4J4,Abstain,Abstain,Abstain,Abstain,Abstain
J4J9,Abstain,Yes,Yes,Abstain,Abstain
J4WJ,Abstain,Yes,Abstain,Yes,Yes
J4ZG,Abstain,Yes,Yes,Yes,Yes
J56Z,Abstain,Abstain,Abstain,Abstain,No
J5FM,Yes,Yes,Yes,Abstain,Abstain
J5P4,Abstain,Abstain,Yes,Abstain,Yes
J5W3,Yes,Yes,No,No,Yes
J63P,Abstain,Yes,Yes,Yes,Yes
J682,No,Yes,Yes,Abstain,Abstain
J6P8,No,No,Yes,No,Yes
J6S5,Yes,Yes,Yes,Yes,Yes
J7WK,Abstain,Yes,Yes,Yes,Abstain
J82K,Yes,Yes,Yes,No,Yes
J8CK,Abstain,No,Yes,No,Abstain
J8DB,Abstain,Yes,Yes,Yes,Yes
J8FB,Yes,Yes,No,No,Yes
J8NG,Abstain,Yes,Yes,Yes,Abstain
J8QM,No,Abstain,Abstain,Abstain,Abstain
J8R6,Abstain,Yes,Yes,Yes,Yes
J9HZ,No,Yes,Yes,No,No
J9PP,Yes,Yes,Abstain,Yes,Yes
J9TZ,Abstain,Yes,Yes,Yes,Yes
J9ZQ,Abstain,No,Yes,Abstain,Yes
JB4P,Abstain,Yes,Yes,Yes,Yes
JB54,Yes,Yes,Yes,Yes,Yes
JB9C,Abstain,No,No,No,No
JBCH,Abstain,No,No,No,No
JC2S,Abstain,Yes,Abstain,Yes,Abstain
JC4R,Yes,Yes,Yes,Yes,Yes
JC6P,Yes,Yes,Yes,Yes,Abstain
JCQG,Yes,Yes,Yes,No,Yes
JDNS,Yes,Abstain,Yes,No,Yes
JDRJ,Yes,Yes,No,No,No
JDW5,Abstain,Yes,Yes,Yes,Yes
JF7K,No,Yes,Yes,Yes,No
JFFQ,Abstain,Yes,Yes,Yes,Yes
JG8G,Yes,Yes,Yes,Yes,Yes
JHBZ,Abstain,Abstain,Abstain,Abstain,Abstain
JHDR,Yes,Yes,Yes,No,Yes
JHM3,Yes,Yes,Yes,Yes,Yes
JHRP,No,Yes,No,Yes,No
JHWR,Yes,Yes,Yes,Yes,Abstain
JJ22,Yes,Yes,Yes,Yes,Yes
JJWZ,Abstain,No,Yes,Abstain,Yes
JJX2,Abstain,No,Yes,No,Yes
JJZF,Yes,Yes,Yes,Yes,Yes
JJZM,Yes,Yes,Yes,Yes,Yes
JK7M,No,No,No,No,No
JKJF,Yes,Yes,Yes,Yes,Yes
JKXJ,Abstain,No,No,Yes,No
JM54,Yes,Abstain,Yes,Abstain,Yes
JMFH,Yes,Yes,Yes,Yes,Yes
JMG2,Abstain,Abstain,Abstain,Abstain,Abstain
JMGR,Abstain,Yes,Yes,Abstain,Abstain
JMWR,Yes,Yes,Abstain,Yes,Yes
JNNJ,Abstain,Abstain,Abstain,Abstain,Abstain
JNPW,Yes,Yes,Yes,Yes,Yes
JNWK,Abstain,Abstain,Yes,Abstain,Abstain
JP2F,Abstain,Yes,Yes,Abstain,Abstain
JP7Z,Abstain,Abstain,Abstain,Abstain,Abstain
JPFQ,Abstain,Yes,Yes,Yes,Yes
JPM3,Abstain,Yes,Yes,Yes,Yes
JPNW,Yes,Yes,Yes,Yes,Yes
JQ67,Yes,Yes,Yes,Yes,Yes
JQR3,Yes,Yes,Yes,Yes,Yes
JRY3,Abstain,Yes,Yes,Yes,Abstain
JS93,Abstain,Yes,Yes,No,Yes
JSQJ,Abstain,Yes,Yes,Yes,Yes
JSR8,Yes,Yes,Yes,Yes,Yes
JTJX,Abstain,Yes,Yes,Yes,Yes
JTMC,Abstain,Abstain,Abstain,Abstain,Abstain
JTMV,Yes,Yes,Yes,Yes,Yes
JTQ5,Abstain,Yes,Yes,Yes,Yes
JV69,Yes,Yes,Yes,Yes,Yes
JV7Z,Yes,Yes,Yes,Yes,Yes
JV87,Yes,Yes,Yes,Abstain,Abstain
JV9D,Abstain,No,Abstain,No,Abstain
JVBH,Abstain,Yes,Yes,Yes,Yes
JVYB,Yes,Yes,Yes,Yes,Yes
JWKR,Yes,Abstain,Yes,No,Yes
JWTV,Yes,Yes,Yes,Yes,Yes
JWY4,Yes,Yes,No,Yes,Yes
JX3H,Yes,Yes,Yes,Yes,Yes
JXBT,Abstain,Yes,Abstain,Abstain,Yes
JXMR,Yes,Yes,Yes,Abstain,Yes
JXQY,Abstain,Abstain,Yes,Abstain,Yes
JYJP,Yes,Yes,Yes,Abstain,Yes
JYPV,Yes,Yes,Yes,Yes,Yes
JYT4,Yes,Yes,Yes,Yes,Yes
JZ2Q,Yes,Yes,Yes,Yes,Yes
JZHP,Yes,No,No,No,Yes
JZJM,No,Yes,No,No,No
JZZ5,Yes,No,No,No,Abstain
K2SZ,Yes,Abstain,Yes,Abstain,Yes
K2VG,Yes,Yes,Yes,Yes,Yes
K32X,Yes,Yes,Yes,Yes,Yes
K3DQ,Yes,Yes,No,Yes,Yes
K3FP,Abstain,Abstain,Abstain,Abstain,Abstain
K3G7,Yes,Yes,Yes,Abstain,Yes
K3NS,Yes,Yes,Yes,Yes,Yes
K3W8,Yes,Yes,Yes,Yes,Yes
K3YD,Yes,Yes,No,Yes,Yes
K3ZC,Abstain,Yes,Yes,Yes,Yes
K42S,Yes,Yes,Yes,Yes,Yes
K489,Abstain,Yes,No,No,Yes
K4MN,Yes,Yes,Yes,Yes,Yes
K4TF,Yes,Yes,Yes,Yes,Yes
K56H,Yes,Yes,Yes,Abstain,Abstain
K57J,Abstain,Yes,Yes,Abstain,Yes
K595,Abstain,Abstain,Abstain,Abstain,Yes
K5B5,Yes,Abstain,Yes,Abstain,Yes
K5BP,Abstain,Yes,Abstain,Abstain,Abstain
K5FR,Yes,Yes,Yes,Yes,Yes
K5NF,Yes,Yes,Yes,Yes,Yes
K5QD,Yes,Yes,Yes,Yes,Yes
K5WR,Abstain,Yes,Abstain,Abstain,Abstain
K6SP,Yes,Yes,Yes,Abstain,Yes
K6SV,Abstain,Abstain,No,No,Yes
K6SZ,Yes,Yes,Yes,No,Yes
K73J,Abstain,Yes,Abstain,Abstain,Yes
K7QJ,Abstain,Yes,Yes,No,Yes
K7TC,Yes,Yes,Yes,Yes,Yes
K8BR,Abstain,Yes,Yes,Yes,Yes
K8DG,Yes,No,No,No,No
K8FK,Abstain,Yes,Abstain,Abstain,Abstain
K8P5,Yes,Yes,Abstain,Yes,Yes
K8VX,Yes,Yes,Yes,Yes,Yes
K9CG,Yes,Yes,Yes,No,Abstain
K9CT,Yes,Yes,Yes,Abstain,Yes
K9H4,Abstain,Yes,No,Yes,Yes
K9KT,Yes,Abstain,No,Yes,Yes
K9VJ,Yes,No,Yes,Yes,Yes
KB8V,Yes,Yes,Yes,Abstain,Yes
KBFH,Yes,No,Abstain,No,No
KC7T,Abstain,Yes,Yes,Yes,Yes
KC9P,Abstain,Abstain,Abstain,Abstain,Abstain
KCVB,Yes,Yes,Yes,Yes,No
KCY7,Abstain,Yes,Yes,Yes,Yes
KD6X,Abstain,No,No,No,Yes
KFWN,Yes,Yes,Yes,Abstain,Yes
KG92,Abstain,Abstain,Abstain,Abstain,Abstain
KHYY,No,No,No,No,No
KJT2,Abstain,Yes,Yes,Abstain,Abstain
KJVB,Yes,Yes,Yes,Yes,Yes
KK69,Yes,Yes,Yes,Yes,Yes
KM2M,Abstain,Yes,Yes,Abstain,Yes
KMDV,Abstain,Yes,No,Yes,No
KMHV,Yes,No,No,Abstain,Yes
KMPN,Yes,Yes,Yes,Yes,Yes
KMYH,Abstain,Yes,Abstain,Yes,Yes
KNTG,Abstain,Abstain,Abstain,Abstain,Yes
KNV2,Abstain,Abstain,Abstain,Abstain,Abstain
KP6S,Yes,Yes,Yes,Abstain,Yes
KPMF,Yes,Yes,Yes,Yes,Yes
KPMM,Abstain,Yes,Yes,Abstain,No
KPXB,Abstain,Yes,Yes,Yes,Yes
KQ3B,No,No,No,No,Yes
KQ63,Yes,Yes,Yes,Abstain,Yes
KQ9J,Abstain,Yes,Yes,Abstain,Yes
KQKN,Yes,Abstain,No,Yes,Yes
KQMB,Abstain,Yes,No,No,No
KQZ3,Yes,Yes,Yes,Yes,Yes
KRKB,Yes,Abstain,Yes,Abstain,No
KRWM,Yes,Yes,Yes,No,Yes
KRX9,No,Yes,Yes,Abstain,Yes
KRZB,Abstain,Abstain,Abstain,Abstain,Yes
KS2Y,Yes,Yes,Yes,Yes,Yes
KS7C,No,No,No,No,Yes
KSFH,Yes,Abstain,Yes,No,Yes
KSK5,Abstain,No,Yes,No,No
KSYX,Yes,Yes,Yes,Abstain,Yes
KT7M,Abstain,Yes,Abstain,Abstain,Yes
KTFD,Yes,Yes,Yes,Abstain,Yes
KTHM,Yes,Yes,Yes,No,Yes
KTKK,Abstain,Abstain,Yes,Abstain,Abstain
KTSQ,No,No,No,No,Yes
KTTJ,No,Abstain,Yes,Yes,No
KVCH,Abstain,Yes,Yes,Yes,Yes
KVXD,Yes,No,Yes,Abstain,Abstain
KW23,Yes,No,Yes,No,No
KW2Z,Yes,Yes,No,No,No
KW7M,Yes,Yes,Yes,Yes,Yes
KWDD,Abstain,No,Yes,No,No
KWFD,Yes,Yes,No,Abstain,No
KX5H,Yes,Yes,Yes,Yes,Yes
KXFC,Abstain,Yes,Yes,Abstain,Yes
KXJ6,Yes,Yes,Yes,Yes,Yes
KXMX,Yes,No,Yes,No,Yes
KYCP,Yes,Yes,Yes,No,Yes
KYNZ,Abstain,Yes,Yes,Yes,Yes
KYYJ,Yes,Yes,Yes,Yes,Yes
KZ4T,Abstain,Yes,Yes,Yes,Yes
KZ6V,Abstain,Yes,Yes,Yes,Yes
KZSY,Yes,No,No,No,Abstain
M27M,Yes,Yes,Yes,Yes,Yes
M2MS,No,Yes,No,No,No
M2Y5,Abstain,Yes,Yes,Yes,Yes
M2ZW,Yes,Yes,Yes,Yes,Yes
M32B,Yes,No,Yes,No,Yes
M36Q,Abstain,No,Yes,Yes,Yes
M3K5,Yes,Yes,Yes,Abstain,Yes
M3Q4,Yes,No,Yes,No,Yes
M3T8,Abstain,Yes,Abstain,No,Yes
M3Y7,Yes,Yes,Yes,No,Yes
M4R8,No,No,No,No,No
M4TB,Abstain,Yes,Yes,Abstain,Yes
M52J,Yes,Yes,Yes,No,Yes
M5H4,Abstain,Yes,Yes,Yes,Yes
M5JB,No,No,No,No,No
M6KH,Yes,Abstain,Abstain,Yes,Abstain
M739,Abstain,Yes,Yes,Yes,Abstain
M84T,Yes,Yes,No,Abstain,Yes
M8GF,Abstain,Abstain,No,No,Yes
M8HP,Abstain,Yes,Yes,No,Yes
M8NW,No,Yes,Yes,Yes,Yes
M8Z9,No,Yes,Abstain,Yes,Yes
M9K4,Abstain,Abstain,Abstain,Abstain,Abstain
M9MN,No,Yes,Yes,Abstain,Yes
M9SJ,Abstain,Yes,Yes,Yes,Yes
MBFW,Abstain,Yes,Yes,Yes,Yes
MBPD,Abstain,Yes,Yes,Abstain,Yes
MCC9,Yes,Yes,Yes,Yes,Yes
MCS7,Abstain,Abstain,Abstain,Abstain,Abstain
MDMM,Abstain,Abstain,Yes,Abstain,Yes
MF79,Yes,Yes,Yes,Yes,Yes
MFTW,Yes,No,Yes,No,Yes
MFZ5,Yes,Yes,Yes,Yes,Yes
MG6J,Yes,Abstain,Abstain,No,No
MGBM,Yes,Yes,Yes,Abstain,Yes
MGCD,Abstain,Yes,Yes,Yes,Yes
MGFB,Yes,Yes,Yes,Yes,Yes
MGMQ,Yes,Yes,Yes,Abstain,Abstain
MGS6,Abstain,Yes,Yes,Abstain,Yes
MGTF,Abstain,Yes,Yes,Yes,Yes
MH49,Yes,Yes,Yes,Yes,Yes
MH6R,Yes,Abstain,Abstain,Abstain,Abstain
MHYK,Abstain,Abstain,Abstain,Abstain,Yes
MJ4X,Abstain,Abstain,Yes,No,Abstain
MJ96,Abstain,Yes,Yes,Abstain,Abstain
MJYR,Abstain,Yes,Yes,Yes,Yes
MK4F,Yes,Yes,Yes,No,Yes
MK9P,Abstain,Abstain,Abstain,Abstain,Yes
MKHJ,Yes,Yes,Yes,No,Yes
MKPC,Abstain,Abstain,Abstain,Abstain,Abstain
MKX6,Abstain,Yes,Yes,Yes,Yes
MKY6,Yes,Yes,Yes,Yes,Yes
MM39,Yes,Yes,Yes,Yes,Yes
MM4G,Abstain,Abstain,Abstain,No,Yes
MMNS,Yes,Yes,Yes,Yes,Yes
MN5V,Abstain,Yes,Yes,Abstain,Yes
MNNC,Abstain,Yes,No,Abstain,Yes
MNNH,Abstain,Yes,Yes,Yes,Yes
MPKC,Abstain,Abstain,Abstain,Abstain,Abstain
