Receipt,President,"VP Finance","VP External","VP Communications","VP Events","VP Academic","VP Internal"
YNS6,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman",Abstain
YPMQ,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Sabrina Kim","Troy Björkman","Stephen Bateman"
YTSK,"Greta Hoaken",Abstain,"Amanda Hills",Abstain,Abstain,"Troy Björkman",Abstain
YVPZ,"Tofunmi Odugbemi",Abstain,"Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
YVT7,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,"Ryan Shah",Abstain,Abstain
YXW8,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
YZYT,"Greta Hoaken","Mitchell Clarke","Amanda Hills",Abstain,"Ryan Shah","Danielle Bohonos","Olubukola Badejo"
Z3VZ,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Gabriel Ning","Garima Karia","Luca Loggia","Troy Björkman","Olubukola Badejo"
Z4Y3,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
Z74B,"Greta Hoaken","Alexander Leenders","Amanda Hills","Garima Karia","Luca Loggia","Troy Björkman","Olubukola Badejo"
Z9JJ,"Greta Hoaken","Anastasia Rewers-Kusiak","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
Z9JQ,Abstain,"Mitchell Clarke",Abstain,Abstain,Abstain,Abstain,Abstain
ZCHW,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Garima Karia","Luca Loggia","Danielle Bohonos","Stephen Bateman"
ZCNJ,"Greta Hoaken","Alexander Leenders","Gabriel Ning","Garima Karia","Luca Loggia","Danielle Bohonos","Stephen Bateman"
ZGHK,Abstain,Abstain,"Gabriel Ning",Abstain,Abstain,"Troy Björkman",Abstain
ZVQN,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Amanda Hills","Garima Karia","Luca Loggia",Abstain,"Olubukola Badejo"
