Receipt,"AUS President","VP Finance","VP Social","VP Academic","VP External","VP Communications"
GZQ7,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
H26G,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
H43G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H53D,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,Abstain,"Britney Vu"
H72P,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
H9TN,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
HDSQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HF8Y,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
HGJQ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
HGXJ,"Christina Rajkumar","Ford Martin",Abstain,Abstain,Abstain,"Britney Vu"
HJGG,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
HMVV,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
HQMY,"Christina Rajkumar","Ford Martin",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
HRWK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HRYV,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
HS3F,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
HTMG,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
HVCP,Abstain,Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
HWQ5,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
HXMY,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
HYNP,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
HZZH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J2Y5,"Christina Rajkumar","Ford Martin",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
J8JM,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
J9HY,Abstain,"Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
JBG4,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
JBQJ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
JC2H,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
JF2F,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
JFGK,"Ghania Javed","Ford Martin","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
JFPS,"Ghania Javed","Ford Martin",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
JFQ5,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
JFWC,Abstain,"Ford Martin",Abstain,Abstain,Abstain,"Alfonso Del Valle"
JG4S,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
JHNQ,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
JJKF,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
JKFW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JM5V,Abstain,"Ford Martin",Abstain,Abstain,Abstain,Abstain
JP9Z,Abstain,"Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
JPGF,Abstain,"Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
JQD2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JQHS,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
JS9J,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
JX3F,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
JXR6,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
JXXH,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
JYHF,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
JZ6H,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck",Abstain,Abstain
JZDJ,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
JZSN,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
K33N,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
K4FY,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
K4QH,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
K57K,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
K5DB,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
K5YP,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
K796,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
K92N,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
K9NS,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KBP9,"Christina Rajkumar","Charlotte Gurung",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
KFX7,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
KGM4,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KHJ9,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KHZZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Britney Vu"
KJZ2,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KKZ3,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KKZZ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KM4C,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KM8T,"Christina Rajkumar",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
KMM7,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KMNF,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KP4X,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
KQRG,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KSC7,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KSZQ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KW2W,"Ghania Javed",Abstain,Abstain,Abstain,Abstain,Abstain
KW98,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KWWT,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
KYNB,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
KZ64,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
M455,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
M58H,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
M5X2,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
M6QF,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
M86M,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
MDGF,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
MGKX,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
MGM2,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
MH64,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
MH6N,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
MHR6,Abstain,"Ford Martin",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
MHYK,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain,Abstain
MHZM,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
MQ25,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
MQJV,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
MQR6,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
MQXF,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
MXCN,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
MXNT,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,Abstain,"Britney Vu"
MZGG,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
N2ZM,"Christina Rajkumar","Ford Martin",Abstain,Abstain,Abstain,"Britney Vu"
N5RT,Abstain,Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
N6CJ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
N6D7,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
N6W5,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
N8NF,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
N938,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
N96S,"Ghania Javed","Charlotte Gurung",Abstain,"Nicklas Rieck",Abstain,"Britney Vu"
N9G3,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
NBPC,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung",Abstain
NCCZ,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
NCMB,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
NCSV,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
NF5W,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
NF6F,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
NFPV,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
NH27,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
NJ3R,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,"Alfonso Del Valle"
NJKJ,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
NK3Q,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
NK5R,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
NKJ3,Abstain,"Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
NKTN,Abstain,"Ford Martin",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
NMGQ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck",Abstain,"Britney Vu"
NN5Y,"Christina Rajkumar","Ford Martin",Abstain,Abstain,Abstain,"Alfonso Del Valle"
NNH5,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
NNYT,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
NPTZ,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
NQ88,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
NRF2,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
NRJD,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
NSFN,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
NST9,Abstain,"Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
NTHV,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
NVKJ,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
NW5K,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
NW6K,Abstain,"Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
NY3S,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
NYGW,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,"Alfonso Del Valle"
NZ8M,Abstain,"Ford Martin",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
P2PJ,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
P3XM,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
P44S,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
P68K,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
P6DM,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
P6H3,Abstain,"Charlotte Gurung",Abstain,"Nicklas Rieck",Abstain,Abstain
P7PB,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
P7Y5,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
P7ZR,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
P8G7,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
P8XP,Abstain,"Charlotte Gurung","Annie Costello",Abstain,Abstain,"Alfonso Del Valle"
P8XW,"Ghania Javed","Charlotte Gurung",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
P935,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
PBXJ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
PCRP,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
PCTG,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
PDDH,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
PDHD,"Ghania Javed","Charlotte Gurung",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
PFRN,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
PG77,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
PGS2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PHR5,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
PNGX,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
PP5V,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
PPVW,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
PQPC,"Ghania Javed",Abstain,Abstain,Abstain,Abstain,Abstain
PRVP,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
PSNP,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
PSPN,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
PT35,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
PTCZ,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
PVBY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PVDH,Abstain,"Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
PVRB,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
PXN6,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
PXTB,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
PYBX,"Christina Rajkumar",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
PYHD,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
PZHS,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Q2ZB,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Q34B,Abstain,"Ford Martin",Abstain,Abstain,Abstain,Abstain
Q4CZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q56X,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
Q58V,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Q67Z,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Q78M,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Q7NP,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Q7W9,Abstain,"Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
Q7Z8,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Q8QD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q8T9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QC5K,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
QD4B,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
QDCG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QDNW,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
QFTN,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
QGYF,"Christina Rajkumar","Ford Martin","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
QNM7,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
QNY4,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
QQVG,"Christina Rajkumar","Charlotte Gurung",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
QRPS,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
QRYV,Abstain,"Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
QSHJ,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
QV52,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
QVBK,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
QWZP,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
QXG3,"Christina Rajkumar","Ford Martin",Abstain,Abstain,Abstain,Abstain
QXQM,"Ghania Javed",Abstain,Abstain,Abstain,Abstain,Abstain
QYBX,Abstain,"Ford Martin",Abstain,Abstain,Abstain,Abstain
QZ8Q,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
R256,"Ghania Javed",Abstain,Abstain,Abstain,Abstain,"Britney Vu"
R3MB,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
R3RW,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
R3Z9,"Christina Rajkumar",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
R4KV,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,"Alfonso Del Valle"
R7VM,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
R822,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
R832,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
