Receipt,"President: Jasmine Leung","Vice-President, Academic: Ellie Joung","Vice-President, Internal: Soud Kharusi","Vice-President, External","Vice-President, Communications","Vice-President, Finance: Susan Ding","Science Representatives to SSMU","Science Senator"
RQDS,Abstain,Yes,Abstain,"Michelle Guo","Zlata Plotnikova",Abstain,"Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
RS3Z,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,Abstain,Abstain
RSM8,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
RTVQ,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,,
RVZX,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan","Salma Youssef"
RW9G,Yes,Abstain,Yes,Abstain,"Zlata Plotnikova",No,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
RWRZ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan, Sarah Wu","Caitlin Mehrota"
RXZ4,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan","Caitlin Mehrota"
S2HP,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
S3JJ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
S5NF,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani","Caitlin Mehrota"
S6MB,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush","Salma Youssef"
S9T9,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan","Caitlin Mehrota"
SBJP,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Mana Moshkforoush, Vithushon Thayalan","Caitlin Mehrota"
SCDC,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
SDM2,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,"Vithushon Thayalan","Salma Youssef"
SDTJ,No,Yes,No,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani, Sarah Wu, Mana Moshkforoush","Caitlin Mehrota"
SFHN,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
SFT4,Abstain,Abstain,Yes,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain
SG6X,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Jamal Al Ani, Sarah Wu","Salma Youssef"
SH65,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,,
SHV6,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Caitlin Mehrota"
SHX5,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
SKJJ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Caitlin Mehrota"
SP74,Abstain,Abstain,Abstain,Abstain,"Zlata Plotnikova",Abstain,"Vithushon Thayalan",Abstain
SQ99,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani","Caitlin Mehrota"
SS4N,Yes,Abstain,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
SS9T,Yes,Yes,Yes,"Michelle Guo",Abstain,Yes,"Sarah Wu, Abstain, Jamal Al Ani","Caitlin Mehrota"
STJZ,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan","Caitlin Mehrota"
SXX5,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,,
SXZH,No,No,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush","Salma Youssef"
SZ59,Yes,Yes,Abstain,Abstain,"Zlata Plotnikova",Yes,Abstain,Abstain
T2JG,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,Abstain,Abstain
T4K7,Yes,Yes,Yes,"Anoosh Poorian",Abstain,Yes,"Mana Moshkforoush, Vithushon Thayalan, Sarah Wu",Abstain
T4KK,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Sarah Wu, Mana Moshkforoush","Salma Youssef"
T6CG,Yes,Yes,Abstain,"Michelle Guo","Reem Mandil",Yes,,
T93G,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Jamal Al Ani","Caitlin Mehrota"
T9FS,Yes,Yes,Yes,Abstain,Abstain,Yes,"Abstain, Vithushon Thayalan",Abstain
T9GW,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,Abstain,Abstain
T9TS,Yes,Yes,Abstain,Abstain,"Zlata Plotnikova",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
TB87,No,No,No,Abstain,"Zlata Plotnikova",No,Abstain,Abstain
TD43,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan","Caitlin Mehrota"
THW2,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush","Caitlin Mehrota"
TJ3D,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Sarah Wu, Vithushon Thayalan","Salma Youssef"
TJDM,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
TK5K,No,No,Yes,"Anoosh Poorian","Reem Mandil",No,"Vithushon Thayalan, Abstain",Abstain
TKGJ,Yes,No,No,"Anoosh Poorian","Zlata Plotnikova",No,"Mana Moshkforoush, Vithushon Thayalan, Abstain","Salma Youssef"
TKTW,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan, Sarah Wu","Caitlin Mehrota"
TM9Q,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu, Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
TMXK,Yes,Yes,Abstain,"Michelle Guo","Zlata Plotnikova",Yes,,
TNSK,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush","Salma Youssef"
TNVX,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,,
TPYZ,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,"Sarah Wu","Caitlin Mehrota"
TT5G,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
TWCN,No,No,No,Abstain,Abstain,No,Abstain,Abstain
TX2J,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan","Caitlin Mehrota"
TXY7,Yes,Abstain,Yes,Abstain,Abstain,Abstain,"Sarah Wu, Vithushon Thayalan",Abstain
V3DC,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan","Caitlin Mehrota"
V8FJ,No,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,Abstain,"Caitlin Mehrota"
VF6C,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,Abstain,Abstain
VHN2,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Caitlin Mehrota"
VK7Z,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan, Jamal Al Ani","Caitlin Mehrota"
VKMX,No,Yes,Yes,"Michelle Guo",Abstain,Yes,"Vithushon Thayalan, Abstain, Jamal Al Ani","Caitlin Mehrota"
VMDF,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Abstain,"Sarah Wu","Caitlin Mehrota"
VMGS,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
VPHD,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu","Caitlin Mehrota"
VPNR,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,Abstain,Abstain
VR8C,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Jamal Al Ani","Caitlin Mehrota"
VSKZ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Mana Moshkforoush","Caitlin Mehrota"
VVSF,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu","Salma Youssef"
VWP2,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,,
VWR9,Yes,Yes,No,Abstain,Abstain,No,"Mana Moshkforoush","Caitlin Mehrota"
VXD5,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Jamal Al Ani, Vithushon Thayalan","Caitlin Mehrota"
VZZW,Abstain,Abstain,Yes,Abstain,"Zlata Plotnikova",No,Abstain,"Salma Youssef"
W2XC,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,,
W45V,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani","Salma Youssef"
W5VG,Yes,Yes,Abstain,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan","Salma Youssef"
W63Z,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan, Sarah Wu","Caitlin Mehrota"
W646,Yes,No,Yes,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain
W9NW,Abstain,Abstain,Yes,"Anoosh Poorian","Reem Mandil",Abstain,"Vithushon Thayalan, Mana Moshkforoush",Abstain
WBP6,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
WCXT,Abstain,Abstain,Abstain,Abstain,"Reem Mandil",Abstain,"Jamal Al Ani","Salma Youssef"
WGY9,Yes,Yes,No,Abstain,Abstain,Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani",Abstain
WH8Y,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
WMF4,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
WNVS,No,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan","Salma Youssef"
WRVF,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush","Salma Youssef"
WRWK,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
WS7Z,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
WSYF,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Sarah Wu, Vithushon Thayalan",Abstain
WTGH,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Salma Youssef"
WVGY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jamal Al Ani, Sarah Wu","Salma Youssef"
WWCB,Yes,Yes,Abstain,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan","Caitlin Mehrota"
WWCK,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush","Salma Youssef"
WYMN,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Sarah Wu, Mana Moshkforoush","Salma Youssef"
WZ2D,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Sarah Wu","Salma Youssef"
X2T7,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Sarah Wu, Jamal Al Ani","Salma Youssef"
X367,Abstain,Abstain,Abstain,"Michelle Guo","Zlata Plotnikova",Abstain,"Sarah Wu","Caitlin Mehrota"
X3TB,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Jamal Al Ani, Vithushon Thayalan, Sarah Wu","Caitlin Mehrota"
X7PG,Yes,Yes,Abstain,"Anoosh Poorian","Reem Mandil",Yes,Abstain,"Caitlin Mehrota"
X7ZS,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
X8Q4,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu","Caitlin Mehrota"
X8YV,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Mana Moshkforoush, Vithushon Thayalan","Caitlin Mehrota"
XD98,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
XFW9,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Sarah Wu","Caitlin Mehrota"
XJWK,No,Yes,No,"Anoosh Poorian","Reem Mandil",Yes,,
XKPF,No,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,"Sarah Wu, Jamal Al Ani, Mana Moshkforoush","Caitlin Mehrota"
XNXH,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
XP3Z,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
XPV4,Abstain,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
XQ9N,Yes,Abstain,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan","Salma Youssef"
XRXV,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani","Salma Youssef"
XSXQ,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,,
XV3X,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
XV7P,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
XXZ4,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Abstain,"Mana Moshkforoush, Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
XYW8,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
Y228,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Jamal Al Ani","Caitlin Mehrota"
Y2WW,Yes,No,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan","Caitlin Mehrota"
Y4J6,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Abstain,"Sarah Wu, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
Y6KV,Yes,Yes,No,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush","Caitlin Mehrota"
Y83J,Yes,Yes,Yes,Abstain,Abstain,Yes,"Vithushon Thayalan",Abstain
Y937,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Sarah Wu, Mana Moshkforoush","Salma Youssef"
Y9VJ,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Salma Youssef"
YBF9,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan, Jamal Al Ani","Caitlin Mehrota"
YC6V,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",No,"Sarah Wu","Salma Youssef"
YDG3,No,No,Yes,"Michelle Guo","Zlata Plotnikova",Yes,Abstain,"Salma Youssef"
YF22,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush","Salma Youssef"
YG2W,Abstain,Abstain,Yes,Abstain,"Zlata Plotnikova",Yes,"Sarah Wu",Abstain
YGPG,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YHFT,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,"Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
YHPC,Abstain,No,No,Abstain,"Reem Mandil",Yes,"Mana Moshkforoush, Abstain, Jamal Al Ani","Caitlin Mehrota"
YKCN,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
YKZT,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Jamal Al Ani, Mana Moshkforoush","Caitlin Mehrota"
YNN8,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani, Sarah Wu, Abstain","Caitlin Mehrota"
YNW3,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,"Sarah Wu",Abstain
YPVF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YPYM,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,,
YQXD,Yes,Yes,Abstain,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu, Vithushon Thayalan, Abstain","Caitlin Mehrota"
YR84,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,Abstain,"Salma Youssef"
YTT3,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Abstain,Abstain,"Salma Youssef"
YV2B,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
YVWR,Abstain,Abstain,Yes,"Anoosh Poorian",Abstain,Abstain,"Sarah Wu, Vithushon Thayalan",Abstain
YY26,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan","Caitlin Mehrota"
YY3D,Yes,No,No,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Sarah Wu, Vithushon Thayalan","Caitlin Mehrota"
YZ8D,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Mana Moshkforoush","Caitlin Mehrota"
YZK2,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,,
Z58T,Abstain,Abstain,Abstain,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain
Z5QV,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Salma Youssef"
Z5Z8,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
Z7Y6,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
Z9BB,Abstain,Abstain,Yes,"Michelle Guo","Reem Mandil",Abstain,"Sarah Wu","Caitlin Mehrota"
Z9WP,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Caitlin Mehrota"
ZCKM,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu, Vithushon Thayalan",Abstain
ZDC2,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,,
ZDK9,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
ZFMQ,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,"Vithushon Thayalan, Abstain","Salma Youssef"
ZMH2,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
ZN4C,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
ZP32,Yes,Abstain,Abstain,"Michelle Guo",Abstain,Abstain,"Jamal Al Ani","Salma Youssef"
ZP99,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan","Salma Youssef"
ZQGJ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,Abstain,"Salma Youssef"
ZSFH,No,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan","Salma Youssef"
ZVPH,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush",Abstain
ZWVB,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Caitlin Mehrota"
ZXT4,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu","Salma Youssef"
ZY6D,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
ZYCW,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Sarah Wu, Mana Moshkforoush","Caitlin Mehrota"
